Lookup,First Name,Last Name,Address,City,State,Zip,ODC,Splitter,Splitter 2,Email,Home Phone,Cell Phone,Fiberhood,FH_Full_Name,Subdivision,Owner,Who is your current Internet provider?,Who is your current home telephone provider?,Who is your current TV provider?,Please select the Package you are interested in today as you can change later. This is for informational purposes only.,How did you hear about Adams Fiber?,Questions or Comments,Orig Timestamp from submittal,Orig IP,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key,,
1605 COACH HOUSE CT QUINCY,Mark,Holtschlag,1605 COACH HOUSE CT,QUINCY,IL,62305,E,1,0,drmarkholtschlag@yahoo.com,,217-242-4242,No,None,ASCHEMANN SUBDIVISION,"HOLTSCHLAG, MARK C & KAREN",Comcast,None,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Extreme</span></span><span class=""cdp col2 row2"">250 x 75</span><span class=""cdp col3 row2""> $79.95/mo <br>$100 Install</span><span class=""cdp col4 row2""> <b>$74.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",A friend,,,,1/8/2015 13:14,1/8/2015 13:14,,,0,98.214.14.81,208405,3q38ce,,
2215 RAINBOW LN QUINCY,Alison,Kling,2215 RAINBOW LN,QUINCY,IL,62305,A,8,0,alisonkling@hotmail.com,,5732487311,No,None,EL RANCHO VISTA ESTATES,,Comcast,None,Comcast,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",Website,,,,1/8/2015 17:38,1/8/2015 17:38,,,0,216.138.27.207,208413,m3ls73,,
1222 S 22ND ST QUINCY,Brenda,Sprague,1222 S 22ND ST,QUINCY,IL,62301,J,5,0,bren_sprague@yahoo.com,,2172572000,No,None,JEFFERSON HEIGHTS ADD,"LOOS, MELBA J",Comcast,None,Comcast,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/8/2015 17:47,1/8/2015 17:47,,,0,216.138.27.207,208417,zov1jk,,
1811 S 24TH ST QUINCY,Jason,Buxman,1811 S 24TH ST,QUINCY,IL,62301,J,4,0,jbux81@yahoo.com,,2173711794,No,None,EMILY WOODS SUB,W C HOLZGRAFE CONST CO,Comcast,None,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",Other,Mother works at Adams,,,1/8/2015 19:29,1/8/2015 19:29,,,0,216.138.27.207,208423,3b2k6g,,
4522 WILLOW CREEK BND QUINCY,Larry,Vogler,4522 WILLOW CREEK BND,QUINCY,IL,62305,G,5,0,larryvogler@yahoo.com,,217-257-9605,No,None,ESTATE AT WILLOW CREEK,"VOGLER, LARRY L & CHERYL J",Comcast,VoIP Provider,Comcast,"<span class=""cdp col1 row2""><span class=""cdptitle"">Standard</span></span><span class=""cdp col2 row2"">50 x 25</span><span class=""cdp col3 row2"">$54.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b> $49.95/mo </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",Yard Sign,,,,1/9/2015 20:20,1/9/2015 20:20,,,0,206.71.215.22,208454,l1qqjz,,
504 HICKORY GROVE CTR QUINCY,Kyle,Stegeman,504 HICKORY GROVE CTR,QUINCY,IL,62305, ,0,0,kylestegeman@gmail.com,,217-440-8198,No,None,HICKORY GROVE SUB,"STEGEMAN, KYLE R & SARAH K",Comcast,I use my cell phone only,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Standard</span></span><span class=""cdp col2 row2"">50 x 25</span><span class=""cdp col3 row2"">$54.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b> $49.95/mo </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/10/2015 23:23,1/10/2015 23:23,,,0,98.253.43.131,208484,juzj3p,,
6619 OAK RIDGE LN QUINCY,Dan,Kipley,6619 OAK RIDGE LN,QUINCY,IL,62305, ,0,0,dbkipley@yahoo.com,2172281007,2172573674,No,None,OAK RIDGE SUB,"HOLZGRAEFE, DAVID P & SUSAN E",Comcast,AT&T,DISH Network,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/10/2015 23:44,1/10/2015 23:44,,,0,50.151.125.184,208488,efrre7,,
3952 ABBEY RIDGE CT QUINCY,karon,evans,3952 ABBEY RIDGE CT,QUINCY,IL,62305,E,3,0,keeshe3@yahoo.com,,222-222-2222,No,None,ABBEY RIDGE CONDOS,"EVANS, KARON E",Comcast,AT&T,Comcast,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",A friend,,,,1/11/2015 16:09,1/11/2015 16:09,,,0,98.253.43.193,208498,fbvoe9,,
127 N MEYER RD QUINCY,DENNIS,Hills,127 N MEYER RD,QUINCY,IL,62305, ,0,0,dhills@adams.net,,12177406748,No,None,,"HILLS, DENNIS B",Adams,Adams,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/11/2015 20:50,1/11/2015 20:50,,,0,166.181.3.31,208531,fguj2v,,
1406 OAK ST QUINCY,scott,hammock,1406 OAK ST,QUINCY,IL,62301,C,5,0,s_hammock@hotmail.com,2175773082,2175773082,No,None,ALSTYNES ADD BLKS 19 20 28-33,"ZINN, VERNON L & LIZABETH A",Comcast,I use my cell phone only,DISH Network,"<span class=""cdp col1 row2""><span class=""cdptitle"">Extreme</span></span><span class=""cdp col2 row2"">250 x 75</span><span class=""cdp col3 row2""> $79.95/mo <br>$100 Install</span><span class=""cdp col4 row2""> <b>$74.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/12/2015 3:45,1/12/2015 3:45,,,0,98.212.142.132,208538,evqnyr,,
1701 W GRANVIEW DR QUINCY,Daniel,Roth,1701 W GRANVIEW DR,QUINCY,IL,62301,J,2,0,djr560@culver.edu,,6606514434,No,None,GRANVIEW ACRES,RGSF PROPERTIES LLC,Comcast,I use my cell phone only,"DISH Network, Netflix, Hulu, etc.","<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/12/2015 4:01,1/12/2015 4:01,,,0,50.179.29.41,208543,oc9uni,,
1900 S SHERIDAN DR QUINCY,Lori,Tuley,1900 S SHERIDAN DR,QUINCY,IL,62305,K,4,0,ltuley@adams.net,2172245674,2176534997,No,None,SHERIDAN ESTATES 2ND ADD,"TULEY, LORI",Adams,AT&T,"Comcast, Netflix, Hulu, etc.","<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,When?? Current Internet service is too slow. 847Thinking about switching to Comcast Internet!,,,1/13/2015 5:11,1/13/2015 5:11,,,0,216.138.14.27,208573,wgh67k,,
2209 SPRING ST QUINCY,Joe,Starnes,2209 SPRING ST,QUINCY,IL,62301,C,5,0,jstarnes0434@gmail.com,2172570434,2172570434,No,None,JOHN B ROGERS SUB,"STARNES, JOSEPH D & LAURA L COX",Comcast,Comcast,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Extreme</span></span><span class=""cdp col2 row2"">250 x 75</span><span class=""cdp col3 row2""> $79.95/mo <br>$100 Install</span><span class=""cdp col4 row2""> <b>$74.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>","TV Ad, A friend",I'd love to have this to increase my upload for streaming on gaming sites! this would be awesome!,,,1/13/2015 20:09,1/13/2015 20:09,,,0,108.171.131.163,208602,5t1ogr,,
2714 CHESWICK RD QUINCY,John,Felker,2714 CHESWICK RD,QUINCY,IL,62301,J,8,0,johnfelker@yahoo.com,8596192476,8596192476,No,None,MEREBANK 12TH ADD,"GNUSE, CHARLES M & MICHELE L",Comcast,None,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Extreme</span></span><span class=""cdp col2 row2"">250 x 75</span><span class=""cdp col3 row2""> $79.95/mo <br>$100 Install</span><span class=""cdp col4 row2""> <b>$74.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>","Website, Other",,,,1/13/2015 21:11,1/13/2015 21:11,,,0,173.15.88.77,208616,ufardj,,
2025 HARRISON ST QUINCY,Steven,Boll,2025 HARRISON ST,QUINCY,IL,62301,J,5,0,skboll@comcast.net,,2172424581,No,None,JEFFERSON HEIGHTS ADD,"BOLL, STEVEN M & KATHLEEN A",Comcast,AT&T,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>","Website, Radio Talk Show",,,,1/13/2015 22:31,1/13/2015 22:31,,,0,24.15.38.137,208627,vu2466,,
1027 S 43RD ST QUINCY,Thomas,Cliatt,1027 S 43RD ST,QUINCY,IL,62305,G,5,0,flydoc1979@yahoo.com,2172223921,2176530297,No,None,ESTATE AT WILLOW CREEK 4TH ADDIT,"CLIATT, THOMAS A & BILLIE R",Comcast,Comcast,DISH Network,"<span class=""cdp col1 row2""><span class=""cdptitle"">Extreme</span></span><span class=""cdp col2 row2"">250 x 75</span><span class=""cdp col3 row2""> $79.95/mo <br>$100 Install</span><span class=""cdp col4 row2""> <b>$74.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",A friend,,,,1/14/2015 1:03,1/14/2015 1:03,,,0,98.214.12.119,208634,nrxcsa,,
835 N 4TH ST QUINCY,Jesus,Diaz,835 N 4TH ST,QUINCY,IL,62301,QDC,1,0,mgs198390@gmail.com,,7088780859,No,None,KEYES SURVEY,"HULL, CHARLES E, JR",Comcast,None,DirecTV,"<span class=""cdp col1 row1""><span class=""cdptitle"">Extreme</span><br/>Internet & Phone </span><span class=""cdp col2 row1""><br>250 x 75</span><span class=""cdp col3 row1"">Unlimited Local<br>150 Min. Long Distance Caller ID & Voicemail</span><span class=""cdp col4 row1""> $94.95/mo<br>$100 Install</span><span class=""cdp col5 row1""> <b>$89.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install<br>$60/yr savings</strong></span>",Other,Questions or Comments,,,1/14/2015 5:10,1/14/2015 5:10,,,0,98.214.46.15,208637,d126ib,,
1527 MARJAN CT QUINCY,Pam,Maddoz,1527 MARJAN CT,QUINCY,IL,62301,J,1,6,maddoxp@sbcglobal.net,,847-502-6954,No,None,LAWRENCE & FLACHS SUB,,Comcast,None,None,"<span class=""cdp col1 row2""><span class=""cdptitle"">Lite</span></span><span class=""cdp col2 row2"">10 x 5</span><span class=""cdp col3 row2"">$49.95/mo<br>$100 Install </span><span class=""cdp col4 row2""><b> $44.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",Other,completed by Ryan B,,,1/14/2015 21:51,1/14/2015 21:51,,,0,216.138.27.207,208643,1iz3y1,,
1420 DESTINY CT W QUINCY,Nathan,Shull,1420 DESTINY CT W,QUINCY,IL,62301,J,1,6,ndshull@chestv.com,,217-222-6200,No,None,DESTINY COURT CONDOMINIUMS,"KNEHANS, WENDELL A & ELIZABETH E, TRUST",Comcast,None,DISH Network,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",Other,,,,1/15/2015 2:42,1/15/2015 2:42,,,0,98.214.37.82,208648,wsbyn6,,
2632 MANOR HILL DR QUINCY,Don,Van Dyke,2632 MANOR HILL DR,QUINCY,IL,62301,J,1,6,advd42@comcast.net,217-223-9117,217-577-3049,No,None,HILLSIDE MANOR SUB,"VANDYKE, DONALD W & ANGELA K",Comcast,Comcast,None,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/15/2015 16:16,1/15/2015 16:16,,,0,74.123.64.165,208664,h73mkm,,
2107 JERSEY ST QUINCY,Allen,Ambler,2107 JERSEY ST,QUINCY,IL,62301,F,6,0,allenambler@gmail.com,,2172570752,No,None,LAWNDALE ADDITION,"AMBLER, CATHY JO & ALLEN LEON, TRUSTEES",Comcast,I use my cell phone only,None,"<span class=""cdp col1 row2""><span class=""cdptitle"">Extreme</span></span><span class=""cdp col2 row2"">250 x 75</span><span class=""cdp col3 row2""> $79.95/mo <br>$100 Install</span><span class=""cdp col4 row2""> <b>$74.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/1/2015 20:34,1/1/2015 20:34,,,0,98.214.42.56,208237,ogz7qe,,
1603 LIND ST QUINCY,Terry,Clark,1603 LIND ST,QUINCY,IL,62301,C,2,0,tclark2006@gmail.com,2175774997,2175774997,No,None,ALSTYNES ADD BLKS 1-3 10-15 22-2,"HIGLEY, DAVID E & BARBARA I",Comcast,I use my cell phone only,"Netflix, Hulu, etc.","<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",Website,Would there be any set GB's/month restrictions with this service?,,,1/2/2015 7:32,1/2/2015 7:32,,,0,98.222.65.213,208252,sia9qw,,
2020 GROVE AVE QUINCY,Bryan,Root,2020 GROVE AVE,QUINCY,IL,62301,F,7,0,bryanroot@sbcglobal.net,2172240801,6126853439,No,None,LAWNDALE ADDITION,"ROOT, BRYAN D & DEBRA S",AT&T,AT&T,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Extreme</span></span><span class=""cdp col2 row2"">250 x 75</span><span class=""cdp col3 row2""> $79.95/mo <br>$100 Install</span><span class=""cdp col4 row2""> <b>$74.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",Other,Would like estimate of when internet will be available in our location? Is there anything more I need to do to pre-register?,,,1/2/2015 22:08,1/2/2015 22:08,,,0,206.71.215.175,208258,s2lfp2,,
715 W TOLTON DR QUINCY,Jeremy,Garman,715 W TOLTON DR,QUINCY,IL,62305, ,0,0,jeremy@thegarmans.com,,2172579076,No,None,TOLTON ADDITION,"GARMAN, JEREMY R & CRYSTAL N",Comcast,None,"Netflix, Hulu, etc., Off air local channels","<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>","Website, Facebook",,,,1/3/2015 21:44,1/3/2015 21:44,,,0,98.212.142.69,208272,zwn7qe,,
2003 GROVE AVE QUINCY,Kirsten,Myers,2003 GROVE AVE,QUINCY,IL,62301,F,7,0,m2photography@sbcglobal.net,,2172576848,No,None,LAWNDALE ADDITION,"MYERS, KIRSTEN V & MELISSA S",AT&T,AT&T,DISH Network,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/4/2015 2:52,1/4/2015 2:52,,,0,107.77.83.61,208277,ot82qj,,
735 N 5TH ST QUINCY,allen,gille,735 N 5TH ST,QUINCY,IL,62301,QDC,1,0,itismeto@hotmail.com,,217-242-6194,No,None,KEYES SURVEY,"WALLACE, DAVID A & V ELAINE",Comcast,I use my cell phone only,"Comcast, Netflix, Hulu, etc.","<span class=""cdp col1 row2""><span class=""cdptitle"">Standard</span></span><span class=""cdp col2 row2"">50 x 25</span><span class=""cdp col3 row2"">$54.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b> $49.95/mo </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",Other,,,,1/4/2015 15:09,1/4/2015 15:09,,,0,98.222.66.159,208285,t3978q,,
215 STATE ST QUINCY,john,hall,215 STATE ST,QUINCY,IL,62301,QDC,5,0,halljohn40@gmail.com,,217-430-6471,No,None,WOODS SUB,"HALL, JOHN W",Comcast,None,None,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/4/2015 19:52,1/4/2015 19:52,,,0,98.214.37.230,208305,9rwtuo,,
5205 HINTON CT N QUINCY,Greg,Frieden,5205 HINTON CT N,QUINCY,IL,62305, ,0,0,greg@friedenpm.com,,563-723-1362,No,None,,"SWEEZER, N ALAN & RUTH E",Other,None,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Extreme</span></span><span class=""cdp col2 row2"">250 x 75</span><span class=""cdp col3 row2""> $79.95/mo <br>$100 Install</span><span class=""cdp col4 row2""> <b>$74.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,Will the Internet be unlimited high speed?,,,1/4/2015 19:58,1/4/2015 19:58,,,0,166.182.81.224,208306,spvu55,,
840 S 13TH ST QUINCY,Vinita,Mast,840 S 13TH ST,QUINCY,IL,62301,H,3,0,vinita.taylor@gmail.com,2176179163,2176179163,No,None,WOODS SUB,"MAST, NATHAN D",Comcast,I use my cell phone only,Comcast,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",A friend,,,,1/4/2015 22:37,1/4/2015 22:37,,,0,166.182.3.152,208314,ibnzai,,
4223 CHESHIRE CT QUINCY,Mike,Cramsey,4223 CHESHIRE CT,QUINCY,IL,62305,E,3,0,mikecramsey@comcast.net,,217-617-9402,No,None,CHESHIRE HILLS,"CRAMSEY, MICHAEL AND CAROL J RUPERT",Comcast,None,DISH Network,"<span class=""cdp col1 row2""><span class=""cdptitle"">Extreme</span></span><span class=""cdp col2 row2"">250 x 75</span><span class=""cdp col3 row2""> $79.95/mo <br>$100 Install</span><span class=""cdp col4 row2""> <b>$74.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>","Website, TV Ad, A friend, Newspaper Article",,,,1/5/2015 0:54,1/5/2015 0:54,,,0,24.15.39.95,208317,mz51m1,,
3424 N 5HT ST QUINCY,triena,dietrich,3424 N 5HT ST,QUINCY,IL,62305,A,5,0,dtrik7@yahoo.com,2172420519,2172420519,No,None,,,AT&T,AT&T,DISH Network,"<span class=""cdp col1 row1""><span class=""cdptitle"">Elite</span><br/>Internet & Phone </span><span class=""cdp col2 row1""><br>100 x 50</span><span class=""cdp col3 row1"">Unlimited Local<br>150 Min. Long Distance Caller ID & Voicemail</span><span class=""cdp col4 row1"">$79.95/mo <br>$100 Install</span><span class=""cdp col5 row1""> <b>$74.95/mo</b>  <br><strong style=""color:#f58220;"">FREE Install<br>$60/yr savings</strong></span>",A friend,,,,1/5/2015 4:21,1/5/2015 4:21,,,0,107.77.83.64,208324,dq0w06,,
2525 STATE ST QUINCY,Mary Jo,Viau,2525 STATE ST,QUINCY,IL,62301,F,7,0,mjoviau@gmail.com,217-224-3566,217-653-7149,No,None,LANGE SUB,"VIAU, MARY J",AT&T,AT&T,DISH Network,"<span class=""cdp col1 row1""><span class=""cdptitle"">Extreme</span><br/>Internet & Phone </span><span class=""cdp col2 row1""><br>250 x 75</span><span class=""cdp col3 row1"">Unlimited Local<br>150 Min. Long Distance Caller ID & Voicemail</span><span class=""cdp col4 row1""> $94.95/mo<br>$100 Install</span><span class=""cdp col5 row1""> <b>$89.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install<br>$60/yr savings</strong></span>",A friend,How soon can I get it?,,,1/5/2015 16:18,1/5/2015 16:18,,,0,206.71.214.20,208328,w4zhfv,,
1901 CHERRY LN QUINCY,Jeffrey,Carter,1901 CHERRY LN,QUINCY,IL,62301,I,8,0,summy1@adams.net,,217-257-1941,No,None,B&S SUB,"CARTER, JEFFREY L AND TERESA D LONG",Adams,I use my cell phone only,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Extreme</span></span><span class=""cdp col2 row2"">250 x 75</span><span class=""cdp col3 row2""> $79.95/mo <br>$100 Install</span><span class=""cdp col4 row2""> <b>$74.95/mo </b> <br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV Ad,,,,1/5/2015 16:40,1/5/2015 16:40,,,0,206.71.214.87,208331,3s61qj,,
605 WOODBRIDGE DR QUINCY,Vic,Welper,605 WOODBRIDGE DR,QUINCY,IL,62301,G,2,0,vwelper@farmersagent.com,,(217) 242-0050,No,None,WOODBRIDGE SUB,"WELPER, VICTOR A & MARGIE M",Comcast,None,DirecTV,"<span class=""cdp col1 row2""><span class=""cdptitle"">Elite</span> </span><span class=""cdp col2 row2"">100 x 50</span><span class=""cdp col3 row2"">$64.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b>$59.95/mo  </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",A friend,Mike filled this out for Vic,,,1/5/2015 20:33,1/5/2015 20:33,mridder,mridder,0,216.138.27.207,208341,y6ywfn,,
1312 SPRINGDALE N QUINCY,Jim,Reed,1312 SPRINGDALE N,QUINCY,IL,62305,A,1,0,jreed1312@hotmail.com,,217-304-7527,No,None,SPRINGDALE SUB,"REED, JAMES R & JOYCE A",Comcast,Comcast,Comcast,"<span class=""cdp col1 row1""><span class=""cdptitle"">Elite</span><br/>Internet & Phone </span><span class=""cdp col2 row1""><br>100 x 50</span><span class=""cdp col3 row1"">Unlimited Local<br>150 Min. Long Distance Caller ID & Voicemail</span><span class=""cdp col4 row1"">$79.95/mo <br>$100 Install</span><span class=""cdp col5 row1""> <b>$74.95/mo</b>  <br><strong style=""color:#f58220;"">FREE Install<br>$60/yr savings</strong></span>",Other,,,,1/6/2015 18:08,1/6/2015 18:08,,,0,216.138.22.139,208353,akygwz,,
4118 ABBEY RIDGE QUINCY,Joe,Mays,4118 ABBEY RIDGE,QUINCY,IL,62305,E,3,,jdmays_mba@lycos.com,,2173161375,No,None,NOTTINGHAM 1ST ADDITION,"MAYS, JOSEPH D & KELLY A",AT&T,None,"Netflix, Hulu, etc.","<span class=""cdp col1 row2""><span class=""cdptitle"">Standard</span></span><span class=""cdp col2 row2"">50 x 25</span><span class=""cdp col3 row2"">$54.95/mo <br>$100 Install</span><span class=""cdp col4 row2""><b> $49.95/mo </b><br><strong style=""color:#f58220;"">FREE Install & $60/yr savings</strong></span>",TV News Story,,,,1/6/2015 21:26,1/6/2015 21:26,,,0,206.71.214.198,208357,rw79aj,,
1624 CURTIS CREEK RD QUINCY,Jon,Sibbing,1624 CURTIS CREEK RD,QUINCY,IL,62301,J,1,6,jsibb@adams.net,217-222-0177,217-316-0149,No,None,HILLSIDE MANOR SUB,"SIBBING, JONATHAN M & CONNIE L",Adams,AT&T,DISH Network,"<span class=""cdp col1 row1""><span class=""cdptitle"">Elite</span><br/>Internet & Phone </span><span class=""cdp col2 row1""><br>100 x 50</span><span class=""cdp col3 row1"">Unlimited Local<br>150 Min. Long Distance Caller ID & Voicemail</span><span class=""cdp col4 row1"">$79.95/mo <br>$100 Install</span><span class=""cdp col5 row1""> <b>$74.95/mo</b>  <br><strong style=""color:#f58220;"">FREE Install<br>$60/yr savings</strong></span>",Website,,,,1/6/2015 21:48,1/6/2015 21:48,,,0,12.53.16.98,208361,mz06rn,,