First Name,Last Name,Address,City,State,Zip,Ward,Preceinct,Email,Home Phone,Cell Phone,Who is your current Internet provider?,"Could you please share with us your current package (i.e speed or package name (Performance, Blast, etc.) and monthly price?  If bundled with other services just include the bundle price.  (It's okay to leave blank)",Who is your current home telephone provider?,Who is your current TV provider?,What Adams services are you interested in?,How did you hear about Adams Fiber?,Questions or Comments,Orig Timestamp from Submittal,Orig IP,Hidden Field,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
Robert,Hodgson,2517 Highway 104,Liberty,IL,62347,,,rhodgson@adams.net,,(217) 242-2210,Adams,"We have VIASAT satellite internet right now, it's something like $10 a gb.",I use my cell phone only,Off air local channels,"Internet, Home Telephone","Website, TV Ad, A friend","I would sell my kidney for access to fiber.

I've actually done research about fiber in rural areas, and realize that it's exceedingly rare, and prohibitively expensive. Have you researched micro-trenching for a lower cost way to run the line to rural customers? Are there existing business access points in the rural area? 

Again, you can have the kidney if I get fiber to my home.",7/14/2014 18:44,209.174.139.3,,9/10/2014 2:50,7/14/2014 18:44,mridder,,0,216.138.27.207,138212,wqcbgb
Mary,Penrod,1410 n lakeshore dr,Fowler,IL,62338,,,mtpenrod@att.net,(217) 440-3372,(217) 440-3372,AT&T,Highest available here 6 g,None,DISH Network,Internet,TV Ad,We so need this in lakeshore hills and I would switch to you in a heartbeat!,7/15/2014 13:31,99.108.46.79,,9/10/2014 2:50,7/15/2014 13:31,mridder,,0,216.138.27.207,138236,cfpcu
Tom,Peterson,8620 Columbus Rd,Fowler,IL,62338,,,tpetez73@outlook.com,,(217) 430-2635,Other,Hughesnet,AT&T,DISH Network,Internet,TV News Story,,8/2/2014 2:58,67.142.173.22,,9/10/2014 2:50,8/2/2014 2:58,mridder,,0,216.138.27.207,138237,b6fvtg
Robert,Sorenson,1456 Gilmoor Dr.,Fowler,IL,62338,,,rkdecsorenson@hotmal.com,,(217) 430-2959,AT&T,DSL  6mb,AT&T,DirecTV,"Internet, Home Telephone",TV Ad,,8/22/2014 4:01,99.148.144.95,,9/10/2014 2:50,8/22/2014 4:01,mridder,,0,216.138.27.207,138238,4kxozv
DUstin,Vance,1436 S Lakeshore Dr,Fowler,IL,62338,,,vanced54@yahoo.com,,(217) 257-6201,AT&T,DSL 3Mbps $50,I use my cell phone only,DISH Network,Internet,A friend,,8/15/2014 19:16,152.178.71.12,,9/10/2014 2:50,8/15/2014 19:16,mridder,,0,216.138.27.207,138239,z58mf0
Jeff,Green,3075 hwy 24,Clayton,IL,62324,,,jnmgreen@adams.net,,(217) 430-7164,Adams,,I use my cell phone only,DISH Network,Internet,Facebook,,7/11/2014 3:04,66.226.112.145,,9/10/2014 2:50,7/11/2014 3:04,mridder,,0,216.138.27.207,138240,jjwwce
Jeffrey,Green,3075 hwy 24,Clayton,IL,62324,,,jnmgreen@adams.net,,(217) 430-7164,Adams,,I use my cell phone only,DISH Network,Internet,Other,,7/24/2014 18:48,166.181.3.211,,9/10/2014 2:50,7/24/2014 18:48,mridder,,0,216.138.27.207,138241,v3985k
Lacey,Waddill,2973 N 1800th Ave,Clayton,IL,62324,,,lwaddill@dotfoods.com,,(217) 490-3310,Adams,Currently use 15g Exede satellite internet.,I use my cell phone only,DISH Network,Internet,TV News Story,,8/2/2014 14:50,166.182.83.11,,9/10/2014 2:50,8/4/2014 16:09,mridder,mridder,0,216.138.27.207,138242,pnze6t
Ian,Olsen,36663 412th ST,Chambersburg,IL,62323,,,iolsenhs@gmail.com,,(217) 430-2027,Adams,,I use my cell phone only,None,Internet,Website,,8/15/2014 16:45,24.242.69.125,,9/10/2014 2:50,8/15/2014 16:45,mridder,,0,216.138.27.207,138243,y67lyo
Matt,Swisher,1930 east county road 1670,Carthage,IL,62321,,,mjcs81@hotmail.com,,(309) 337-6587,Other,"Frontier DSL, 200kbps tops if only one person using.  Average about 50kbps, for 70 a month",I use my cell phone only,DISH Network,Internet,Radio Ad,,8/22/2014 13:13,166.182.82.153,,9/10/2014 2:50,8/22/2014 13:13,mridder,,0,216.138.27.207,138244,sonsjx
David,Derry,2050 N 1500th Ave,Camp Point,IL,62320,,,cacfpd@hotmail.com,,(217) 617-8542,Other,Our only service is currently with US Cellular. It is bundled with our cell phone service. Unsure of how much home use actually costs.,I use my cell phone only,DirecTV,Internet,TV News Story,,8/2/2014 14:17,166.182.3.210,,9/10/2014 2:50,8/2/2014 14:17,mridder,,0,216.138.27.207,138245,j3w2u9
Living Faith,United Methodist Church,10 E. 1st St.,Bowen,IL,62316,,,livingfaith@adams.net,(217) 842-5815,(217) 842-5815,Adams,,None,None,Internet,Other,,7/9/2014 18:51,75.98.177.244,,9/10/2014 2:50,7/9/2014 18:51,mridder,,0,216.138.27.207,138246,drvjup
Bruce,Weiman,102 E. 2nd St.,Bowen,IL,62316,,,bweiman@adams.net,(217) 842-5481,(217) 242-8321,Adams,4G,I use my cell phone only,DISH Network,Internet,Other,,7/9/2014 18:53,75.98.177.244,,9/10/2014 2:50,7/9/2014 18:53,mridder,,0,216.138.27.207,138247,kvxhu
brad,Whitaker,308 North Walnut Street,Bowen,IL,62316,,,whitsun3@yahoo.com,(217) 430-0254,(217) 430-0254,Other,frontier $50 month internet only,I use my cell phone only,"Netflix, Hulu, etc., Off air local channels",Internet,"Website, A friend",,8/5/2014 10:44,50.40.148.108,,9/10/2014 2:50,8/5/2014 10:44,mridder,,0,216.138.27.207,138248,y7ks4i
Cathy,Shaffer,312 north walnut,Bowen,IL,62316,,,cshaff72@hotmail.com,,(309) 333-8040,Other,,None,DISH Network,Internet,A friend,,8/17/2014 15:54,74.36.187.57,,9/10/2014 2:50,8/17/2014 15:54,mridder,,0,216.138.27.207,138249,ug5nh2
Paul,McGinty,36925 358th LN,Baylis,IL,62314,,,paul.mcginty@gmail.com,,(740) 505-1996,Adams,,Adams,"Netflix, Hulu, etc.",Internet,"Website, TV News Story",,7/12/2014 14:47,206.71.199.170,,9/10/2014 2:50,7/12/2014 14:47,mridder,,0,216.138.27.207,138250,pttf1d
Jon,Fesler,1391 Mortimer,Barry,IL,62312,,,jmfesler@adams.net,,(217) 257-8765,Adams,broadband. 44.95. Speed?:very slow,I use my cell phone only,DISH Network,Internet,TV Ad,"Reluctantly, I am going to have to switch providers due to slow speed. If Adams is contemplating bringing fiber to smaller communities such as Barry, I might try to hang on a little longer and wait for it.",7/14/2014 11:12,216.138.40.153,,9/10/2014 2:50,7/14/2014 11:12,mridder,,0,216.138.27.207,138251,xibdmw
Michelle,Shortt,RR 1 Box 133,Augusta,IL,62311,,,caspurr6@adams.net,3197953018,3197953018,Adams,,I use my cell phone only,DirecTV,Internet,"Website, A friend, Other","I think everyone at Adams already knows how interested this household is in getting the fiber optic, but I figured I would fill this out since I saw it on your webpage just to make sure I get it in there!  :)",7/15/2014 23:13,75.98.179.74,,9/10/2014 2:50,7/15/2014 23:13,mridder,,0,216.138.27.207,138252,1yyil8
Steven,Peters,2725 N 4th St,Quincy,IL,62305,,,stevenpeters14@yahoo.com,2172429129,2172429129,Comcast,"64 dollars a month.  download speed is 29.9 mbps, upload speed 6 mbps.",I use my cell phone only,"Netflix, Hulu, etc., Off air local channels",Internet,"TV Ad, TV News Story","Your website states internet packages with speeds of 10×5, 50×25, 100×50 and so on.  Is 10×5 meant to be read as 10mbps to 5mbps ?",,,,9/10/2014 3:17,9/10/2014 3:17,,,0,98.212.100.12,138270,wjid7y
Bill,Humphrey,1338 N. 350th Avenue,Payson,IL,62360,,,wmhumphrey@sbcglobal.net,,(217) 430-4441,AT&T,DSL $34.95,AT&T,DISH Network,Internet,Other,,,,,9/10/2014 11:39,9/10/2014 11:39,,,0,99.148.159.108,138293,i98dyd
Daphne,Simon,1995 Hwy 104,Liberty,IL,62347,,,mdsimon@adams.net,(217) 645-3372,(217) 617-0990,Adams,34.95 a month.  I don't know what the package name is.  I think it is high speed-wireless.,AT&T,DISH Network,Internet,A friend,,7/16/2014 14:07,206.71.215.111,,9/10/2014 2:50,7/16/2014 14:07,mridder,,0,216.138.27.207,138216,p4cf8t
Scott,Schoonover,1927 N 1050th Ave,Liberty,IL,62347,,,schoono4@adams.net,(217) 645-3737,(217) 242-0019,Adams,,AT&T,DISH Network,Internet,A friend,,7/16/2014 14:09,206.71.215.111,,9/10/2014 2:50,7/16/2014 14:09,mridder,,0,216.138.27.207,138217,ay1n83
Loren,Simon,1988 Hwy 104,Liberty,IL,62347,,,lesimon@adams.net,(217) 645-3528,(217) 617-5770,Adams,,AT&T,DISH Network,Internet,A friend,,7/16/2014 14:09,206.71.215.111,,9/10/2014 2:50,7/16/2014 14:09,mridder,,0,216.138.27.207,138218,6wsid5
Travis,Cooley,2251 N. 956th Ave.,Liberty,IL,62347,,,loans@fblbank.com,,(217) 257-7262,Other,$24.99/month for 2 gigs with Comcast,I use my cell phone only,Off air local channels,Internet,"Radio Ad, TV Ad, Newspaper Ad, Newspaper Article, TV News Story, Radio Talk Show",,7/16/2014 14:26,206.71.215.111,,9/10/2014 2:50,7/16/2014 14:26,mridder,,0,216.138.27.207,138219,rc4quh
Dinita,Cooley,2251 N 956th Ave,Liberty,IL,62347,,,dr.cooley13@gmail.com,2172576326,2172576326,Other,"Part of our cellphone through US Cellular.  They have a ""hotspot"", and I believe the speed is 4G, same as cell service.  It's $25/mo for 2GB of data.",I use my cell phone only,Off air local channels,Internet,"A friend, Newspaper Article, TV News Story, Facebook",,7/16/2014 15:54,50.106.243.130,,9/10/2014 2:50,7/16/2014 15:54,mridder,,0,216.138.27.207,138220,cxxa0e
Erma,Irvin,409 Liberty St.,Liberty,IL,62347,,,lighthouse1208@yahoo.com,(217) 645-3562,(217) 617-0766,AT&T,,AT&T,Off air local channels,"Internet, Home Telephone",A friend,,7/16/2014 16:19,206.71.215.111,,9/10/2014 2:50,7/16/2014 16:19,mridder,,0,216.138.27.207,138221,6o610o
Tamra,Longlett,1783 N 1073rd LAne,Liberty,IL,62347,,,jlcattle@adams.net,(217) 645-3829,(217) 242-3672,Adams,,AT&T,DISH Network,"Internet, Home Telephone",TV Ad,,7/17/2014 18:44,206.71.194.229,,9/10/2014 2:50,7/17/2014 18:44,mridder,,0,216.138.27.207,138222,8tz1ey
Monica,Mast,1054 E 1600th St,Liberty,IL,62347,,,2masty@gmail.com,(217) 885-3646,2174304128,Other,$107.00 a month for 2.0 MG WDSL service.,AT&T,DISH Network,"Internet, Home Telephone",TV Ad,I work for Blue Cross Blue Shield and I work from home. Just wondering if there are any alternatives to the internet I have...I have to have a certain upload/download speed to work from home.,7/18/2014 23:23,50.129.207.153,,9/10/2014 2:50,7/18/2014 23:23,mridder,,0,216.138.27.207,138223,gw2j5h
Chris,Walsh,607 Dudley St Apt 7,Liberty,IL,62347,,,walsh@adams.net,(217) 440-0345,(217) 440-0345,AT&T,34.95/mo for 6mbps. very slow.,I use my cell phone only,DISH Network,Internet,TV Ad,Liberty has no fast internet. We don't even have a local cable tv provider. Please bring fiber to Liberty! I know several people who would sign up.,8/29/2014 2:57,99.108.47.203,,9/10/2014 2:50,8/29/2014 2:57,mridder,,0,216.138.27.207,138224,7t7k9e
Beverly,Fleer,897 East 1450th St,Liberty,IL,62347,,,bbfleer@gmail.com,,(217) 653-6653,Other,,I use my cell phone only,DISH Network,Internet,TV News Story,,8/29/2014 17:44,50.129.207.153,,9/10/2014 2:50,8/29/2014 17:44,mridder,,0,216.138.27.207,138225,u6zifp
Josh,Gimm,701 Dudley St,Liberty,IL,62347,,,tjgimm@abcglobal.net,(217) 645-3905,(217) 617-8535,AT&T,High speed internet pro,VoIP Provider,DirecTV,Internet,TV Ad,,8/26/2014 19:21,166.182.83.55,,9/10/2014 2:50,8/26/2014 19:21,mridder,,0,216.138.27.207,138226,h2jr3k
Douglas,Orr,290 E. Van Buren,Kinderhook,IL,62345,,,diabloyfz@yahoo.com,,(573) 248-6501,Adams,$45 ,I use my cell phone only,DirecTV,Internet,"Radio Ad, Other",,7/17/2014 22:25,206.71.193.16,,9/10/2014 2:50,7/17/2014 22:25,mridder,,0,216.138.27.207,138227,frgz3j
Andrew,Ingles,RR 1 Box 30B,Huntsville,IL,62344,,,ingles_a@msn.com,,(217) 490-3669,Other,"US Cellular 4G mobile hot spot.  10Gb data limit, $90/month.  Speeds vary from 3-30Gb/sec download and 1-20Gb/sec upload.....verified through speedtest.net.  4G Cell phone tower located in Camden IL.",I use my cell phone only,None,Internet,Radio Ad,,7/16/2014 3:20,166.182.80.32,,9/10/2014 2:50,7/16/2014 3:20,mridder,,0,216.138.27.207,138228,k4xahc
Robert,Hanning,RR 1 Box 63,Huntsville,IL,62344,,,frglflm@hotmail.com,,(217) 667-2285,Adams,,Adams,"Netflix, Hulu, etc., Off air local channels",Internet,Direct Mail letter/postcard,,8/21/2014 22:29,206.71.199.140,,9/10/2014 2:50,8/21/2014 22:29,mridder,,0,216.138.27.207,138229,x3n2pg
Josh,Tenute,RR 1 Box 10,Huntsville,IL,62344,,,josh@genesiswhitetails.com,(217) 392-2115,(217) 392-2115,Adams,,Adams,DISH Network,Internet,Website,,8/18/2014 1:43,66.226.105.82,,9/10/2014 2:50,8/18/2014 1:43,mridder,,0,216.138.27.207,138230,fb7npf
Curt,Lain,509 Head LAne,Hannibal,MO,63401,,,harleyboy63401@yahoo.com,,(573) 248-9425,Other,,AT&T,None,"Internet, Home Telephone","Website, TV Ad, TV News Story",It would be great to have an option in Hannibal other than Charter!,8/7/2014 10:36,144.29.129.19,,9/10/2014 2:50,8/7/2014 10:36,mridder,,0,216.138.27.207,138231,1hbnl1
Brian,Shoemaker,213 N. State,Griggsville,IL,62340,,,shoemaker.brian@gmail.com,,(217) 779-7967,Adams,"I believe my bill is $40/monthly. I'm sorry, I don't remember the package/speed name.",I use my cell phone only,DirecTV,Internet,TV News Story,"I know Griggsville is rather rural in size of population, but there are a few interested families in fiber here that could possibly make the town a great resource in terms of testing things out.",8/29/2014 18:27,74.123.64.165,,9/10/2014 2:50,8/29/2014 18:27,mridder,,0,216.138.27.207,138232,ffugks
Jon,Stephens,1317 N 1500th Ave,Fowler,IL,62338,,,j0nstephens@hotmail.com,,,Other,,None,DirecTV,"Internet, TV",,Questions or Comments,5/14/2014 19:44,50.172.28.247,,9/10/2014 2:50,5/14/2014 19:44,mridder,,0,216.138.27.207,138233,mxhprk
Roberta,Hirstius,8533 Lake of the Woods Rd.,Fowler,IL,62338,,,squirrel@adams.net,2174348038,(217) 316-0511,Adams,"Wild Blue, 79.99 a month (You and I both know, it is unreliable and slow. The more neighbors who sign up with it, the slower it gets!",AT&T,DirecTV,Internet,Newspaper Article,"It's disappointing you're investing more $ in Quincy, which already has speedy broadband, and doing nothing but sat. internet for the rural areas. You know it is slow, even slower than broadband. Don't we matter too? There are grants and other monies out there to wire rural areas. We are people too! And should have faster services like other folks! Please bring cable to the country!!!!",7/10/2014 13:42,70.41.32.58,,9/10/2014 2:50,7/10/2014 13:42,mridder,,0,216.138.27.207,138234,ebjk55
Richard,Brinkman,1468 s. Lakeshore dr.,Fowler,IL,62338,,,cutter2006@gmail.com,,(217) 617-3562,AT&T,45 a month with max dl speed of 3mb,I use my cell phone only,DISH Network,Internet,Radio Ad,,7/12/2014 16:40,99.148.156.45,,9/10/2014 2:50,7/12/2014 16:40,mridder,,0,216.138.27.207,138235,yx62n
Corey,Bedenbender,210 S. William St.,Perry,IL,62362,,,cbinit@gmail.com,(217) 919-0469,(217) 592-6826,Adams,,None,DISH Network,Internet,,,6/5/2014 19:30,70.39.176.4,,9/10/2014 2:50,6/5/2014 19:30,mridder,,0,216.138.27.207,138195,g9zz2x
Nicole,Mountain,PO Box 215,Perry,IL,62362,,,graceirene1919@yahoo.com,2176176138,2176176138,Adams,,I use my cell phone only,DISH Network,Internet,Facebook,,8/15/2014 17:41,206.71.195.135,,9/10/2014 2:50,8/15/2014 17:41,mridder,,0,216.138.27.207,138196,yfyf9s
Cathy,Blacketer,163 e 1095th street,Payson,IL,62360,,,justinbrittany@hotmail.com,,(217) 430-9275,Other,,I use my cell phone only,DISH Network,Internet,TV Ad,,7/15/2014 23:25,166.182.3.203,,9/10/2014 2:50,7/15/2014 23:25,mridder,,0,216.138.27.207,138197,ihhu6z
Julie,Clapper,423 W Brainard,Payson,IL,62360,,,jclapper@adams.net,(217) 656-3089,(217) 257-6399,Adams,,AT&T,DirecTV,Internet,"TV Ad, TV News Story",I believe that doing a whole community like Payson would be a good thing for your company and this township.,9/9/2014 22:16,66.226.113.150,,9/10/2014 2:50,9/9/2014 22:16,mridder,,0,216.138.27.207,138198,jjk3oo
Gerard,Havermale,432 Willow ST.,Payson,IL,62360,,,jerdeb@sbcglobal.net,,(217) 577-3408,AT&T,,VoIP Provider,Off air local channels,Internet,Other,,8/22/2014 2:50,99.108.47.107,,9/10/2014 2:50,8/22/2014 2:50,mridder,,0,216.138.27.207,138199,mbh2ew
Betty,House,1007 E Shelbourne,Normal,IL,61761,,,bettyjhouse@gmail.com,,(309) 826-8077,Other,,I use my cell phone only,DirecTV,Internet,TV Ad,,7/21/2014 23:23,70.194.97.21,,9/10/2014 2:50,7/21/2014 23:23,mridder,,0,216.138.27.207,138200,4u9c6g
Susan,Wilson,225 South Barnett Street #5,Nauvoo,IL,62354,,,mom2bret@hotmail.com,,(319) 795-7090,Other,Internet bundled with max speed DSL Internet through Frontier $119.00,None,"Netflix, Hulu, etc.","Internet, Home Telephone",TV News Story,,8/2/2014 11:40,50.40.150.236,,9/10/2014 2:50,8/2/2014 11:40,mridder,,0,216.138.27.207,138201,jtbet
Jody,Bedenbender,416 east union,Mt. Sterling,IL,62353,,,jlbs1962.jb@gmail.com,,(217) 653-6030,Adams,It is the 44.99 price internet that have,I use my cell phone only,DISH Network,Internet,TV News Story,"I have been with adams for many years, so I would hate to cancel my internet with you, but if it doesn't get any faster that is what I will have to do. I was wanting to get netflix or Hulu or something like that but I can't because the internet isn't fast enough .",8/2/2014 3:46,66.226.117.57,,9/10/2014 2:50,8/2/2014 3:46,mridder,,0,216.138.27.207,138202,5o9z03
Matt,Garmer,2125 E. 1300th PL,Mendon,IL,62351,,,md-garmer@wiu.edu,,(217) 430-1803,Adams,"DSL, bundle package 69.99",Adams,Off air local channels,Internet,"Website, Other",,7/9/2014 15:46,206.71.214.214,,9/10/2014 2:50,7/9/2014 15:46,mridder,,0,216.138.27.207,138203,764eih
Brad,Allen,323 Schoch Dr.,Mendon,IL,62351,,,bjajla@adams.net,(217) 242-6286,(217) 242-6286,Adams,,I use my cell phone only,DISH Network,Internet,Website,,7/14/2014 1:17,216.138.29.203,,9/10/2014 2:50,7/14/2014 1:17,mridder,,0,216.138.27.207,138204,xbwk2s
Hermes,Alonzo,712 S State Rd,Mendon,IL,62351,,,hermesalonzo@yahoo.com,,(708) 942-4315,Adams,,Adams,None,Internet,Website,,7/17/2014 17:37,216.138.42.176,,9/10/2014 2:50,7/17/2014 17:37,mridder,,0,216.138.27.207,138205,c3a7sf
Teri,Russell,1833 e 1000th st,Mendon,IL,62351,,,neighborofmine@yahoo.com,,(217) 430-8909,Other,HughesNet satellite internet:(,I use my cell phone only,Off air local channels,Internet,Website,Please free my family and I from the shackles of HughesNet's awful internet service!!!,8/1/2014 23:31,67.142.173.23,,9/10/2014 2:50,8/1/2014 23:31,mridder,,0,216.138.27.207,138206,y2afib
Brent,Schafer,1797N 2200th Ave,Mendon,IL,62351,,,schafer6268@hotmail.com,,(217) 242-9962,Adams,,None,DISH Network,Internet,Radio Ad,,8/2/2014 13:21,206.71.214.52,,9/10/2014 2:50,8/2/2014 13:21,mridder,,0,216.138.27.207,138207,xf8pzl
Jill,Peter,1969 E 1250th St,Mendon,IL,62351,,,jillp13@msn.com,(217) 936-2656,(217) 653-1502,Adams,It's really slow DSL,Adams,DISH Network,Internet,TV Ad,,8/21/2014 4:20,206.71.202.53,,9/10/2014 2:50,8/21/2014 4:20,mridder,,0,216.138.27.207,138208,4523ny
Jeremy,Miller,1884 N 2150th PL,Mendon,IL,62351,,,jeremyab52@yahoo.com,,(217) 455-9763,Other,U.S. Cellular,I use my cell phone only,DirecTV,Internet,TV Ad,,8/11/2014 22:15,166.182.83.118,,9/10/2014 2:50,8/11/2014 22:15,mridder,,0,216.138.27.207,138209,bp1201
Kevin,Leehan,614 N Campbell St Apt 1,Macomb,IL,61455,,,leehan_40@hotmail.com,,8152916735,Comcast,Paying $125/mo for Internet with 25MB/sec download and 5MB/sec upload with digital preferred channel pack with HD package,I use my cell phone only,Comcast,Internet,TV Ad,,9/7/2014 18:38,24.15.51.188,,9/10/2014 2:50,9/7/2014 18:38,mridder,,0,216.138.27.207,138210,ptt1t5
kent,mast,1054E 1600TH ST,Liberty,IL,62347,,,2masty@gmail.com,(217) 885-3646,2174304128,Other,,AT&T,DISH Network,Internet,Newspaper Article,,7/10/2014 11:59,208.87.137.231,,9/10/2014 2:50,7/10/2014 11:59,mridder,,0,216.138.27.207,138211,tl2iq3
Tracy,Davidson,1239 E 1900th St,Liberty,IL,62347,,,ttracycatz@yahoo.com,,(217) 440-8823,Other,,I use my cell phone only,Off air local channels,Internet,TV Ad,,7/14/2014 22:18,166.182.3.92,,9/10/2014 2:50,7/14/2014 22:18,mridder,,0,216.138.27.207,138213,wmjbcw
Betsy,Vandevelde,954 E 2250th St,Liberty,IL,62347,,,ejvande@adams.net,,(217) 645-4002,Adams,,AT&T,DISH Network,"Internet, Home Telephone",Radio Ad,,7/16/2014 13:56,206.71.215.111,,9/10/2014 2:50,7/16/2014 13:56,mridder,,0,216.138.27.207,138214,jkffja
The Farmers Bank,of Liberty,1002 N Main,Liberty,IL,62347,,,ejvande@fblbank.com,,(217) 645-3434,Adams,,AT&T,DISH Network,Internet,Radio Ad,,7/16/2014 14:04,206.71.215.111,,9/10/2014 2:50,7/16/2014 14:04,mridder,,0,216.138.27.207,138215,ftgpd2
Jessi,Still,655 East County Road 600,Warsaw,IL,62379,,,phs_cheerleader10@yahoo.com,2174404842,2174404842,Other,Frontier for about 70/month.,I use my cell phone only,DISH Network,Internet,A friend,,8/3/2014 18:44,50.122.12.157,,9/10/2014 2:50,8/3/2014 18:44,mridder,,0,216.138.27.207,138185,1l43zt
jeremy,smith,1589 255e,timewell,IL,62375,,,jsmith2089@hotmail.com,(217) 641-3197,(217) 653-4167,Adams,4g lte 120,None,DISH Network,"Internet, Home Telephone",Website,Questions or Comments,7/11/2014 23:18,75.98.179.8,,9/10/2014 2:50,7/11/2014 23:18,mridder,,0,216.138.27.207,138186,6l6we2
lisa,van order,1367 150e st,timewell,IL,62375,,,rovervo1@msn.com,,(217) 653-3496,Other,,I use my cell phone only,DISH Network,Internet,TV Ad,,8/21/2014 22:31,172.243.75.53,,9/10/2014 2:50,8/21/2014 22:31,mridder,,0,216.138.27.207,138187,2gdeub
Rick,Gerhardt,1031 E County Red 150,Sutter,IL,62373,,,mspiggy@adams.net,(217) 985-4857,(217) 440-9935,Adams,,Adams,"Netflix, Hulu, etc.","Internet, Home Telephone",Other,,8/12/2014 17:30,216.138.42.8,,9/10/2014 2:50,8/12/2014 17:30,mridder,,0,216.138.27.207,138188,epoi7t
Karen,Icenogle,1436 East Hillcrest Lane,Rushville,IL,62681,,,karen.icenogle@gmail.com,,(217) 322-6876,Other,64.00 monthly we are bumped off the internet often and even though we have new Apple technology our connection is s-l-o-w !,I use my cell phone only,DISH Network,Internet,TV News Story,,7/14/2014 21:42,50.44.118.213,,9/10/2014 2:50,7/14/2014 21:42,mridder,,0,216.138.27.207,138189,b302uo
William,Thompson,RR 1 Box 16M,Rushville,IL,62681,,,SLThomp@hotmail.com,,(309) 333-8039,Other,DSL runs about $85-90 a month,I use my cell phone only,DISH Network,Internet,A friend,,7/15/2014 23:56,50.44.120.128,,9/10/2014 2:50,7/15/2014 23:56,mridder,,0,216.138.27.207,138190,77c9ny
Mary Ruth,Phillips,2930 E County Rd 650,Plymouth,IL,6236+,,,MRPJP30@YAHOO.COM,(309) 458-6668,(000) 000-0000,Other,US CELLULAR  samsung moibile hotspot  (I do not have a cell phone),Adams,None,Internet,"Website, Newspaper Article",,8/26/2014 16:04,166.182.82.5,,9/10/2014 2:50,8/26/2014 16:04,mridder,,0,216.138.27.207,138191,p6g4a3
becky,harris,406 e 1900th,Plainville,IL,62365,,,sarge@adams.net,(217) 656-3746,(217) 617-5622,Adams,,AT&T,None,Internet,Yard Sign,,7/9/2014 16:18,216.138.38.178,,9/10/2014 2:50,7/9/2014 16:18,mridder,,0,216.138.27.207,138192,ubmcdg
Cindy,Smith,284 North Avenue,Plainville,IL,62365,,,smithci@adams.net,,(217) 257-0852,Adams,"$45/month
wireless router
service is poor",Adams,None,Internet,Newspaper Article,"We are desperate for better service in our area!  Please help us if this will do it!
Thank you!",7/11/2014 16:40,74.123.64.165,,9/10/2014 2:50,7/11/2014 16:40,mridder,,0,216.138.27.207,138193,sg7bg6
Paul,Duncan,613 W. Grant St.,Pittsfield,IL,62363,,,pduncan1302@gmail.com,,(217) 653-8364,Other,Frontier 24mbps down 2mbps up. Vdsl2. $69.99 monthly.,I use my cell phone only,"DISH Network, Netflix, Hulu, etc.",Internet,TV Ad,If this will be available when could I get it?,8/2/2014 3:31,166.147.104.44,,9/10/2014 2:50,8/2/2014 3:31,mridder,,0,216.138.27.207,138194,fzqyn9
