First Name,Last Name,Address,Fiberhood,FH_FULL_NAME,SUBDIVISION,City,State,Zip,Ward,Precinct,Email,Home Phone,Cell Phone,Who is your current Internet provider?,Who is your current home telephone provider?,Who is your current TV provider?,What Adams services are you interested in?,Would you be interested in Cable TV service from Adams in the future?,How did you hear about Adams Fiber?,Would you like to help spread the word for Adams in your neighborhood?,Questions or Comments,Orig Timestamp from submittal,Orig IP,PRICING,OWNER_NAME,Timestamp,Last Updated,Created By,Updated By,Key,Address,City,State,Subdivision,Zip,Fiberhood,FH_Full_Name,Pricing,Ward,Precinct,Owner_Name,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
,,,AddressNotListed,,,,,,,,,,,,,,,,,,,,,,,,,,,,Address Not Listed,,,,,AddressNotListed,,,,,,9/10/2014 5:36,9/10/2014 5:53,mridder,mridder,0,216.138.27.207,138492,b6fz0l
JULIE,WAVERING,1231 HUNTLEIGH RD,AFH1,BreckenRdg,BRECKENRIDGE 1ST ADDITION,QUINCY,IL,62305,W5,QUINCY 28,cjwavering@yahoo.com,2174409616,2174409616,Other,I use my cell phone only,DISH Network,Internet,,,,I'm interested in seeing what options are/will be available and how they compare with the service we currently receive.  We are using a US Cellular hotspot for internet.,5/19/2014 15:52,216.138.7.4,Standard,"WAVERING, CURT S & JULIE A",9/10/2014 2:16,5/19/2014 15:52,mridder,,3iqpew2,1231 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"WAVERING, CURT S & JULIE A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138517,1231huntleighrd
JIM,MURPHY,1312 HUNTLEIGH RD,AFH1,BreckenRdg,BRECKENRIDGE 1ST ADDITION,QUINCY,IL,62305,W5,QUINCY 28,jmurphy@quincyil.gov,2174309577,2174309577,Comcast,I use my cell phone only,Comcast,"Internet, TV",,,,,4/23/2014 21:20,206.71.217.97,Standard,"MURPHY, JAMES E & LORI A",9/10/2014 2:16,4/23/2014 21:20,mridder,,c49r3r2,1312 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MURPHY, JAMES E & LORI A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138519,1312huntleighrd
RICH,HUBER,1221 BRECKENRIDGE DR,AFH1,BreckenRdg,BRECKENRIDGE SUB,QUINCY,IL,62305,W5,QUINCY 28,richhuber@comcast.net,217-221-9109,,Comcast,AT&T,DISH Network,"Internet, Home Telephone",,,,"MJR - Came to Open House May 1, Paid Deposit!",5/2/2014 0:30,216.138.27.207,Standard,"HUBER, RICHARD A & LORETTA",9/10/2014 2:16,5/2/2014 0:30,mridder,,zd9k5k2,1221 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"HUBER, RICHARD A & LORETTA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138554,1221breckenridgedr
TENHOUSE,STEVEN,1527 BRECKENRIDGE DR,AFH1,BreckenRdg,BRECKENRIDGE SUB,QUINCY,IL,62305,W5,QUINCY 28,stenhse@comcast.net,2172222790,2172222790,Comcast,Comcast,Comcast,"Internet, Home Telephone, TV",,,,interested in comparing prices,5/10/2014 13:38,98.212.143.207,Standard,"TENHOUSE, STEVEN L & GAYLE D",9/10/2014 2:16,5/10/2014 13:38,mridder,,za3h122,1527 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"TENHOUSE, STEVEN L & GAYLE D",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138544,1527breckenridgedr
DAN,REINHARD,1410 S 48TH ST,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,6reinhard@gmail.com,(217) 228-4117,(217) 779-5462,Comcast,AT&T,DirecTV,"Internet, Home Telephone",Yes - I would be interested in switching in the future,"Direct Mail letter/postcard, Yard Sign",,,7/11/2014 20:06,216.138.27.207,Standard,"REINHARD, DANIEL J & FRANCES M",9/10/2014 2:16,7/11/2014 20:06,mridder,,ze7zsd2,1410 S 48TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"REINHARD, DANIEL J & FRANCES M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138604,1410s48thst
DEON,BAKER,1412 QUAIL CREEK DR,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,deonbaker2@gmail.com,,2174301784,Comcast,I use my cell phone only,Comcast,"Internet, TV",,,,,4/29/2014 21:33,24.15.39.141,Standard,"BAKER, DEON W & SARA M",9/10/2014 2:16,4/29/2014 21:33,mridder,,vcxgd72,1412 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"BAKER, DEON W & SARA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138607,1412quailcreekdr
PAUL & ETHEL,FINLAY,1420 DEERFIELD RD,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,finleyethel@yahoo.com,2172220409,2174407390,AT&T,AT&T,Comcast,"Internet, Home Telephone, TV",,,,Entered by Meredith Gibbs - Ethel and Paul will be attending the Thursday May 8th meeting.,5/5/2014 21:59,216.138.27.207,Standard,"FINLAY, PAUL A & ETHEL",9/10/2014 2:16,5/5/2014 21:59,mridder,,syfvce2,1420 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"FINLAY, PAUL A & ETHEL",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138593,1420deerfieldrd
KEN,EARNEST,1425 DEERFIELD RD,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,kearnest@charlesindustries.com,217-224-4217,,Comcast,AT&T,Comcast,"Internet, Home Telephone, TV",,,,MJR - Came to Open House May 1. $95 for Int/TV and $30 for Phone,5/2/2014 0:32,216.138.27.207,Standard,"EARNEST, KENNETH E & SHARON S",9/10/2014 2:16,5/2/2014 0:32,mridder,,v270yw2,1425 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"EARNEST, KENNETH E & SHARON S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138595,1425deerfieldrd
STEVE,BANGE,1428 QUAIL CREEK DR,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,ssbange@gmail.com,217-223-0791,,Comcast,AT&T,Comcast,"Internet, Home Telephone, TV",,,,MJR - Came to Open House May 1st.  Ready to give deposit,5/2/2014 0:27,216.138.27.207,Standard,"BANGE, STEVEN E & SARA A",9/10/2014 2:16,5/2/2014 0:27,mridder,,ptbbni2,1428 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"BANGE, STEVEN E & SARA A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138599,1428quailcreekdr
ROGER,PLAYER,1436 DEERFIELD RD,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,roger.player@comcast.net,217-222-3683,217-242-3683,Comcast,AT&T,Comcast,"Internet, Home Telephone, TV",,,,MJR - Attended Open House May 1st.  Price and Value are key,5/2/2014 0:25,216.138.27.207,Standard,"PLAYER, ROGER W & NANCY A",9/10/2014 2:16,5/2/2014 0:25,mridder,,nz8x0q2,1436 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"PLAYER, ROGER W & NANCY A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138584,1436deerfieldrd
BRANDON,HANKINS,1508 QUAIL CREEK DR,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,hankins33@hotmail.com,,(217) 257-2732,AT&T,I use my cell phone only,DISH Network,Internet,No - I like my current TV offering and plan to keep it,Yard Sign,,,9/8/2014 0:28,166.147.104.146,Standard,"ANDRIEVSKY, DMITRY A",9/10/2014 2:16,9/8/2014 0:28,mridder,,3izucf2,1508 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"HANKINS, BRANDON",8/29/2014 22:04,9/10/2014 14:38,mridder,mridder,0,216.138.27.207,138588,1508quailcreekdr
WILLIAM,GAY,4701 QUAIL CREEK DR,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,bagmms@yahoo.com,,(217) 653-6163,Comcast,I use my cell phone only,DirecTV,Internet,,,,,6/18/2014 15:09,206.71.214.33,Standard,"GAY, WILLIAM A & MARLA M",9/10/2014 2:16,6/18/2014 15:09,mridder,,wret442,4701 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"GAY, WILLIAM A & MARLA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138575,4701quailcreekdr
JOANNE,WOODWORTH,1435 S 46TH ST,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES 1ST ADD,QUINCY,IL,62305,W5,QUINCY 28,jwoodwor@adams.net,217-222-7923,,Adams,AT&T,Comcast,"Internet, Home Telephone, TV",,,,filled out by Ryan B.,4/28/2014 21:38,216.138.27.207,Standard,"WOODWORTH, MARSHALL E & JOANNE",9/10/2014 2:16,4/28/2014 21:38,mridder,,twqi8x2,1435 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"WOODWORTH, MARSHALL E & JOANNE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138616,1435s46thst
BOBBY,TATMAN,1508 S 46TH ST,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES 1ST ADD,QUINCY,IL,62305,W5,QUINCY 28,btatman@isco.net,217-222-5912,5734069457,Comcast,AT&T,DISH Network,"Internet, Home Telephone",,,,"I recently received a notification in the mail about your new fiber lines.  We are very interested in your service.  along with a home phone line.  Our internet, through Comcast runs $66/a month and our home phone runs $19/a month.  Please feel free to call my cell 573-406-9457 at any time during business hours.",5/6/2014 13:14,68.188.19.78,Standard,"TATMAN, ROBERT L, II & SHENAE A",9/10/2014 2:16,5/6/2014 13:14,mridder,,o7r55i2,1508 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"TATMAN, ROBERT L, II & SHENAE A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138618,1508s46thst
MATT,MILLER,4607 WOODLAND TRL,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES 1ST ADD,QUINCY,IL,62305,W5,QUINCY 28,mattjm1@yahoo.com,,(217) 231-1479,Comcast,None,Comcast,Internet,Yes - I would be interested in switching in the future,Door to Door Salesperson,,,7/11/2014 15:02,216.138.27.207,Standard,"MILLER, MATTHEW J",9/10/2014 2:16,7/11/2014 15:02,mridder,,xianyk2,4607 WOODLAND TRL,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MILLER, MATTHEW J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138614,4607woodlandtrl
CHERI,MISS,1411 PHEASANT RUN,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES 2ND ADD,QUINCY,IL,62305,W5,QUINCY 28,clmiss@comcast.net,2172282817,,Comcast,AT&T,DISH Network,Internet,,,,"Entered by Meredith Gibbs 5/2/14 - Customer stated she cannot attend the meetings but would like to have Mike stop by her home any day besides Thursday the 8th to discuss services.  She is very interested in ditching Comcast.  She is a retired AT&T employee and gets her home phone service for $20 a month, she said if we can beat that with our bundle, she would switch phone providers as well.  Will discuss with Mike and schedule a day next week to meet with Cheri.",5/2/2014 14:55,216.138.27.207,Standard,"COWART, JASON A CHERI MISS, LE",9/10/2014 2:16,5/2/2014 14:55,mridder,,85wqwn2,1411 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"COWART, JASON A CHERI MISS, LE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138650,1411pheasantrun
LYNN MARIE,WALDEN,1412 PHEASANT RUN,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES 2ND ADD,QUINCY,IL,62305,W5,QUINCY 28,tolynnmarie@sbcglobal.net,,2176530605,Comcast,I use my cell phone only,DirecTV,Internet,,,,Entered by Meredith Gibbs - Customer will be attending the May 8th meeting in Quincy.  She said she is under contract with DirecTV.  She does not have any interest in a home phone either.,4/30/2014 21:12,216.138.27.207,Standard,"SHIRLEY, BENJAMIN E",9/10/2014 2:16,4/30/2014 21:12,mridder,,lknker2,1412 PHEASANT RUN,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"SHIRLEY, BENJAMIN E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138651,1412pheasantrun
TOM,MATING,4519 QUAIL CREEK DR,AFH1,BreckenRdg,WILDERNESS TRAIL ESTATES 2ND ADD,QUINCY,IL,62305,W5,QUINCY 28,suzy.mating@yahoo.com,,217-430-3261,Comcast,AT&T,Comcast,"Internet, TV",,,,,4/27/2014 14:35,50.165.183.41,Standard,"MATING, THOMAS J & SUZANNE M",9/10/2014 2:16,4/27/2014 14:35,mridder,,2uzzym2,4519 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES 2ND ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MATING, THOMAS J & SUZANNE M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138634,4519quailcreekdr
ANDREW,MAYS,1300 CADBURY RIDGE,AFH2,Wynd-Cad,CADBURY RIDGE SUBDIVISION,QUINCY,IL,62305,W5,MELROSE 5,andrew.o.mays@gmail.com,(217) 222-9335,(414) 232-3195,Comcast,AT&T,DirecTV,Internet,,"Website, Yard Sign",,"I'd like to sign up for the fiber promotion locking in the price for life. 
Thanks!",,98.212.100.20,Pre_Reg,"MAYS, ANDREW O & LAURA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,1300cadburyridge2,1300 CADBURY RIDGE,QUINCY,IL,CADBURY RIDGE SUBDIVISION,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"MAYS, ANDREW O & LAURA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138678,1300cadburyridge
BURNARD,MCHONE,1514 CADBURY RIDGE,AFH2,Wynd-Cad,CADBURY RIDGE SUBDIVISION,QUINCY,IL,62305,W5,MELROSE 5,adsmlt39@adams.net,(217) 221-8531,(217) 919-7940,Adams,AT&T,"Netflix, Hulu, etc.","Internet, Home Telephone",No - I like my current TV offering and plan to keep it,"Direct Mail letter/postcard, Other",,Questions or Comments,7/9/2014 18:11,216.138.27.207,Pre_Reg,"MCHONE, JUDITH, REV FAMILY TR",9/10/2014 2:16,7/9/2014 18:11,mridder,,azawc12,1514 CADBURY RIDGE,QUINCY,IL,CADBURY RIDGE SUBDIVISION,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"MCHONE, JUDITH, REV FAMILY TR",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138662,1514cadburyridge
SANDY,GILBERT,1307 HARRISON PLZ,AFH2,Wynd-Cad,HARRISON PLAZA SUB,QUINCY,IL,62305,W5,MELROSE 5,sandyginmo@gmail.com,,(217) 430-8844,Adams,None,DISH Network,Internet,No - I like my current TV offering and plan to keep it,"Door to Door Salesperson, TV News Story, Other",,I would like to Pre-Register for the Standard service and lock my price in for life.,8/22/2014 21:50,98.214.12.210,Pre_Reg,"GILBERT, GREGORY M & SANDRA S",9/10/2014 2:16,8/22/2014 21:50,mridder,,67l0cx2,1307 HARRISON PLZ,QUINCY,IL,HARRISON PLAZA SUB,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"GILBERT, GREGORY M & SANDRA S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138705,1307harrisonplz
LORI,BISWELL,1211 EDINBURGH DR,AFH2,Wynd-Cad,WYNDHAM ESTATES,QUINCY,IL,62305,W5,MELROSE 5,none@none.com,,(217) 000-0000,Other,None,Comcast,Internet,,Yard Sign,,,,216.138.27.207,Pre_Reg,"BISWELL, MATTHEW L & LORI M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,1211edinburghdr2,1211 EDINBURGH DR,QUINCY,IL,WYNDHAM ESTATES,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"BISWELL, MATTHEW L & LORI M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138734,1211edinburghdr
BARB,SELVY,1507 S 39TH ST,AFH2,Wynd-Cad,WYNDHAM ESTATES,QUINCY,IL,62305,W5,MELROSE 5,reselvy@comcast.net,,(217) 257-7522,Comcast,AT&T,DISH Network,"Internet, Home Telephone",Maybe - Depends on the packages and pricing,"Direct Mail letter/postcard, Yard Sign, TV News Story",,,7/10/2014 18:31,98.214.45.23,Pre_Reg,"SELVY, RICHARD E & BARBARA",9/10/2014 2:16,7/10/2014 18:31,mridder,,ihsd7z2,1507 S 39TH ST,QUINCY,IL,WYNDHAM ESTATES,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"SELVY, RICHARD E & BARBARA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138716,1507s39thst
SCOTT,LOWENBERG,3830 BERKSHIRE MANOR,AFH2,Wynd-Cad,WYNDHAM ESTATES,QUINCY,IL,62305,W5,MELROSE 5,scottmlowenberg@gmail.com,,(217) 242-5605,Comcast,Comcast,DirecTV,Internet,Maybe - Depends on the packages and pricing,"Direct Mail letter/postcard, Yard Sign",,"Bring it on, I want to drop Comcast and go local!",7/9/2014 12:12,98.214.35.157,Pre_Reg,"LOWENBERG, SCOTT M & ELISABETH A",9/10/2014 2:16,7/14/2014 16:23,mridder,mridder,1pymhk2,3830 BERKSHIRE MANOR,QUINCY,IL,WYNDHAM ESTATES,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"LOWENBERG, SCOTT M & ELISABETH A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138720,3830berkshiremanor
WARREN,ELLIS,3910 NEWCASTLE DR,AFH2,Wynd-Cad,WYNDHAM ESTATES,QUINCY,IL,62305,W5,MELROSE 5,wellisfarm@gmail.com,2178255708,2178255708,Comcast,None,Comcast,Internet,No - I like my current TV offering and plan to keep it,Direct Mail letter/postcard,,,7/8/2014 18:58,98.214.40.214,Pre_Reg,"ELLIS, WARREN L",9/10/2014 2:16,7/8/2014 18:58,mridder,,1vnp462,3910 NEWCASTLE DR,QUINCY,IL,WYNDHAM ESTATES,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"ELLIS, WARREN L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138723,3910newcastledr
KENT,STEGEMAN,3921 OXFORD MANOR,AFH2,Wynd-Cad,WYNDHAM ESTATES,QUINCY,IL,62305,W5,MELROSE 5,kstegeman@wculife.org,2172425033,2172425033,Comcast,AT&T,DirecTV,Internet,,A friend,,Meeting with Mike Monday.,,216.138.22.50,Pre_Reg,"STEGEMAN, KENT D & SELENA K",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,3921oxfordmanor2,3921 OXFORD MANOR,QUINCY,IL,WYNDHAM ESTATES,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"STEGEMAN, KENT D & SELENA K",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138712,3921oxfordmanor
JUSTIN,HALE,1230 HARRISON PLZ,AFH2,Wynd-Cad,WYNDHAM ESTATES 1ST ADDITION,QUINCY,IL,62305,W5,MELROSE 5,jr.hale31@gmail.com,,(214) 440-4205,Comcast,None,Comcast,Internet,Maybe - Depends on the packages and pricing,Yard Sign,,,9/8/2014 12:39,216.138.15.194,Pre_Reg,"HALE, JUSTIN R & MEGAN E",9/10/2014 2:16,9/8/2014 12:39,mridder,,wwqesp2,1230 HARRISON PLZ,QUINCY,IL,WYNDHAM ESTATES 1ST ADDITION,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"HALE, JUSTIN R & MEGAN E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138749,1230harrisonplz
JANET,KURJANSKI,3925 HAMPTON LN,AFH2,Wynd-Cad,WYNDHAM ESTATES 1ST ADDITION,QUINCY,IL,62305,W5,MELROSE 5,janetkurjanski@gmail.com,,(217) 257-5171,Comcast,I use my cell phone only,DISH Network,Internet,Maybe - Depends on the packages and pricing,"Direct Mail letter/postcard, Event",,"Want to switch ASAP. Our speed tests are very poor, and inconsistent. This AM anywhere from .51 Mbps to 8.45 Mbps for download and 4.99 Mbps to 5.70 Mbps for upload. Crazy, I know.",8/16/2014 17:10,98.214.33.173,Pre_Reg,"KURJANSKI, PAUL G & JANET",9/10/2014 2:16,8/16/2014 17:10,mridder,,iqy84e2,3925 HAMPTON LN,QUINCY,IL,WYNDHAM ESTATES 1ST ADDITION,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"KURJANSKI, PAUL G & JANET",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138735,3925hamptonln
SCOTT,LARSON,4015 HAMPTON LN,AFH2,Wynd-Cad,WYNDHAM ESTATES 1ST ADDITION,QUINCY,IL,62305,W5,MELROSE 5,scottlarson1@hotmail.com,(217) 228-9332,(217) 257-4561,Comcast,Comcast,Comcast,"Internet, Home Telephone",Maybe - Depends on the packages and pricing,"Direct Mail letter/postcard, Yard Sign, TV News Story",,,8/25/2014 5:10,98.222.67.41,Pre_Reg,"LARSON, SCOTT D & STACY M",9/10/2014 2:16,8/25/2014 5:10,mridder,,llj6vs2,4015 HAMPTON LN,QUINCY,IL,WYNDHAM ESTATES 1ST ADDITION,62305,AFH2,Wynd-Cad,Pre_Reg,W5,MELROSE 5,"LARSON, SCOTT D & STACY M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138741,4015hamptonln
BILL & DOREEN,GROSS,4904 LAKE VIEW DR,AFH3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,wgross48@gmail.com,(217) 223-7257,(217) 316-0462,Comcast,AT&T,None,"Internet, Home Telephone",,Door to Door Salesperson,,,,216.138.27.207,Pre_Reg,"GROSS, WILLIAM P & DOREEN T",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,4904lakeviewdr2,4904 LAKE VIEW DR,QUINCY,IL,LAKE RIDGE SUB,62305,AFH3,LakeRdg1,Pre_Reg,W3,QUINCY 18,"GROSS, WILLIAM P & DOREEN T",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138833,4904lakeviewdr
STAN,MAGNESS,4926 LAKE RIDGE DR,AFH3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,snmagness44@gmail.com,(217) 242-1822,(217) 440-3922,Comcast,None,Comcast,Internet,,Door to Door Salesperson,,,,216.138.27.207,Pre_Reg,"MAGNESS, STANLEY E & NANCY J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,4926lakeridgedr2,4926 LAKE RIDGE DR,QUINCY,IL,LAKE RIDGE SUB,62305,AFH3,LakeRdg1,Pre_Reg,W3,QUINCY 18,"MAGNESS, STANLEY E & NANCY J",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138790,4926lakeridgedr
RICHARD,MARTIN,4930 LAKE RIDGE DR,AFH3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,chaplainrgmartin@gmail.com,,(217) 257-7333,Comcast,AT&T,"Comcast, DirecTV","Internet, Home Telephone",Maybe - Depends on the packages and pricing,Event,,,8/6/2014 1:29,50.179.29.129,Pre_Reg,"MARTIN, RICHARD G, JR & JANET E",9/10/2014 2:16,8/6/2014 1:29,mridder,,408yhv2,4930 LAKE RIDGE DR,QUINCY,IL,LAKE RIDGE SUB,62305,AFH3,LakeRdg1,Pre_Reg,W3,QUINCY 18,"MARTIN, RICHARD G, JR & JANET E",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138794,4930lakeridgedr
ROBERT,H.  SCHEUERMANN,4938 LAKE RIDGE DR,AFH3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,snkwal@comcast.net,(217) 222-7138,(217) 653-9449,Comcast,Adams,Comcast,"Internet, Home Telephone",,"Website, Newspaper Ad, A friend, Door to Door Salesperson",,"I would like to sign up before const. to receive the same price of $64.95 per month for life, for internet & phone",,73.50.228.183,Pre_Reg,"SCHEUERMANN, ROBERT & DOROTHY, TR",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,4938lakeridgedr2,4938 LAKE RIDGE DR,QUINCY,IL,LAKE RIDGE SUB,62305,AFH3,LakeRdg1,Pre_Reg,W3,QUINCY 18,"SCHEUERMANN, ROBERT & DOROTHY, TR",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138763,4938lakeridgedr
JERRY,BRENNAN,4941 LAKE VIEW DR,AFH3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,jerryb@webduster.com,(217) 222-2391,(217) 222-2391,Comcast,I use my cell phone only,Comcast,Internet,Yes - I would be interested in switching in the future,Event,,We would need a vacation plan- currently $15. per month for both tv and internet.,8/9/2014 2:25,98.212.100.60,Pre_Reg,"BRENNAN, JERRY L & PAULA L",9/10/2014 2:16,8/9/2014 2:25,mridder,,f1jt8e2,4941 LAKE VIEW DR,QUINCY,IL,LAKE RIDGE SUB,62305,AFH3,LakeRdg1,Pre_Reg,W3,QUINCY 18,"BRENNAN, JERRY L & PAULA L",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138766,4941lakeviewdr
CHARLES,VANSTEEL,719 N 49TH ST,AFH3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,charlie@adams.net,(217) 223-9199,(217) 248-0785,Adams,AT&T,Comcast,Home Telephone,Yes - I would be interested in switching in the future,Newspaper Article,,,7/9/2014 22:11,66.226.116.226,Pre_Reg,"VANSTEEL, CHARLES E & ALORA M",9/10/2014 2:16,7/9/2014 22:11,mridder,,q076252,719 N 49TH ST,QUINCY,IL,LAKE RIDGE SUB,62305,AFH3,LakeRdg1,Pre_Reg,W3,QUINCY 18,"VANSTEEL, CHARLES E & ALORA M",8/29/2014 22:04,9/19/2014 21:44,mridder,mridder,0,216.138.27.207,138771,719n49thst
ROYCE,CASEY,720 N 49TH ST,AFH3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,casey50_1949@yahoo.com,(217) 222-9453,(217) 257-3620,Comcast,Comcast,Comcast,"Internet, Home Telephone",Maybe - Depends on the packages and pricing,"TV Ad, Newspaper Ad, Event, TV News Story",,,8/15/2014 15:34,98.212.143.24,Pre_Reg,"CASEY, JACQUELINE D & CYNTHIA AKERS",9/10/2014 2:16,8/15/2014 15:34,mridder,,oxycro2,720 N 49TH ST,QUINCY,IL,LAKE RIDGE SUB,62305,AFH3,LakeRdg1,Pre_Reg,W3,QUINCY 18,"CASEY, JACQUELINE D & CYNTHIA AKERS",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138772,720n49thst
WILLIAM,JAYNES,732 N 49TH ST,AFH3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,jaynes732@comcast.net,(217) 228-9088,(217) 316-9351,Comcast,AT&T,Off air local channels,"Internet, Home Telephone",No - I like my current TV offering and plan to keep it,Event,,,8/5/2014 15:49,50.148.25.71,Pre_Reg,"JAYNES, WILLIAM R & LINDA S",9/10/2014 2:16,8/5/2014 15:49,mridder,,p8dl0s2,732 N 49TH ST,QUINCY,IL,LAKE RIDGE SUB,62305,AFH3,LakeRdg1,Pre_Reg,W3,QUINCY 18,"JAYNES, WILLIAM R & LINDA S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138777,732n49thst