First Name,Last Name,Address,FIBERHOOD,FH_FULL_NAME,SUBDIVISION,City,State,Zip,Ward,Precinct,Email,Home Phone,Cell Phone,Who is your current Internet provider?,Who is your current home telephone provider?,Who is your current TV provider?,What Adams services are you interested in?,Would you be interested in Cable TV service from Adams in the future?,How did you hear about Adams Fiber?,Would you like to help spread the word for Adams in your neighborhood?,Questions or Comments,Orig Timestamp from submittal,Orig IP,PRICING,OWNER_NAME,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
JULIE,WAVERING,1231 HUNTLEIGH RD,afh1,BreckenRdg,BRECKENRIDGE 1ST ADDITION,QUINCY,IL,62305,W5,QUINCY 28,cjwavering@yahoo.com,2174409616,2174409616,Other,I use my cell phone only,DISH Network,Internet,,,,I'm interested in seeing what options are/will be available and how they compare with the service we currently receive.  We are using a US Cellular hotspot for internet.,5/19/2014 15:52,216.138.7.4,Standard,"WAVERING, CURT S & JULIE A",9/10/2014 2:16,5/19/2014 15:52,mridder,,0,216.138.27.207,137427,3iqpew2
JIM,MURPHY,1312 HUNTLEIGH RD,afh1,BreckenRdg,BRECKENRIDGE 1ST ADDITION,QUINCY,IL,62305,W5,QUINCY 28,jmurphy@quincyil.gov,2174309577,2174309577,Comcast,I use my cell phone only,Comcast,"Internet, TV",,,,,4/23/2014 21:20,206.71.217.97,Standard,"MURPHY, JAMES E & LORI A",9/10/2014 2:16,4/23/2014 21:20,mridder,,0,216.138.27.207,137438,c49r3r2
TENHOUSE,STEVEN,1527 BRECKENRIDGE DR,afh1,BreckenRdg,BRECKENRIDGE SUB,QUINCY,IL,62305,W5,QUINCY 28,stenhse@comcast.net,2172222790,2172222790,Comcast,Comcast,Comcast,"Internet, Home Telephone, TV",,,,interested in comparing prices,5/10/2014 13:38,98.212.143.207,Standard,"TENHOUSE, STEVEN L & GAYLE D",9/10/2014 2:16,5/10/2014 13:38,mridder,,0,216.138.27.207,137475,za3h122
RICH,HUBER,1221 BRECKENRIDGE DR,afh1,BreckenRdg,BRECKENRIDGE SUB,QUINCY,IL,62305,W5,QUINCY 28,richhuber@comcast.net,217-221-9109,,Comcast,AT&T,DISH Network,"Internet, Home Telephone",,,,"MJR - Came to Open House May 1, Paid Deposit!",5/2/2014 0:30,216.138.27.207,Standard,"HUBER, RICHARD A & LORETTA",9/10/2014 2:16,5/2/2014 0:30,mridder,,0,216.138.27.207,137421,zd9k5k2
WILLIAM,GAY,4701 QUAIL CREEK DR,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,bagmms@yahoo.com,,(217) 653-6163,Comcast,I use my cell phone only,DirecTV,Internet,,,,,6/18/2014 15:09,206.71.214.33,Standard,"GAY, WILLIAM A & MARLA M",9/10/2014 2:16,6/18/2014 15:09,mridder,,0,216.138.27.207,137709,wret442
BRANDON,HANKINS,1508 QUAIL CREEK DR,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,hankins33@hotmail.com,,(217) 257-2732,AT&T,I use my cell phone only,DISH Network,Internet,No - I like my current TV offering and plan to keep it,Yard Sign,,,9/8/2014 0:28,166.147.104.146,Standard,"ANDRIEVSKY, DMITRY A",9/10/2014 2:16,9/8/2014 0:28,mridder,,0,216.138.27.207,137468,3izucf2
DAN,REINHARD,1410 S 48TH ST,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,6reinhard@gmail.com,(217) 228-4117,(217) 779-5462,Comcast,AT&T,DirecTV,"Internet, Home Telephone",Yes - I would be interested in switching in the future,"Direct Mail letter/postcard, Yard Sign",,,7/11/2014 20:06,216.138.27.207,Standard,"REINHARD, DANIEL J & FRANCES M",9/10/2014 2:16,7/11/2014 20:06,mridder,,0,216.138.27.207,137448,ze7zsd2
DEON,BAKER,1412 QUAIL CREEK DR,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,deonbaker2@gmail.com,,2174301784,Comcast,I use my cell phone only,Comcast,"Internet, TV",,,,,4/29/2014 21:33,24.15.39.141,Standard,"BAKER, DEON W & SARA M",9/10/2014 2:16,4/29/2014 21:33,mridder,,0,216.138.27.207,137452,vcxgd72
PAUL & ETHEL,FINLAY,1420 DEERFIELD RD,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,finleyethel@yahoo.com,2172220409,2174407390,AT&T,AT&T,Comcast,"Internet, Home Telephone, TV",,,,Entered by Meredith Gibbs - Ethel and Paul will be attending the Thursday May 8th meeting.,5/5/2014 21:59,216.138.27.207,Standard,"FINLAY, PAUL A & ETHEL",9/10/2014 2:16,5/5/2014 21:59,mridder,,0,216.138.27.207,137456,syfvce2
KEN,EARNEST,1425 DEERFIELD RD,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,kearnest@charlesindustries.com,217-224-4217,,Comcast,AT&T,Comcast,"Internet, Home Telephone, TV",,,,MJR - Came to Open House May 1. $95 for Int/TV and $30 for Phone,5/2/2014 0:32,216.138.27.207,Standard,"EARNEST, KENNETH E & SHARON S",9/10/2014 2:16,5/2/2014 0:32,mridder,,0,216.138.27.207,137460,v270yw2
STEVE,BANGE,1428 QUAIL CREEK DR,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,ssbange@gmail.com,217-223-0791,,Comcast,AT&T,Comcast,"Internet, Home Telephone, TV",,,,MJR - Came to Open House May 1st.  Ready to give deposit,5/2/2014 0:27,216.138.27.207,Standard,"BANGE, STEVEN E & SARA A",9/10/2014 2:16,5/2/2014 0:27,mridder,,0,216.138.27.207,137462,ptbbni2
ROGER,PLAYER,1436 DEERFIELD RD,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES,QUINCY,IL,62305,W5,QUINCY 28,roger.player@comcast.net,217-222-3683,217-242-3683,Comcast,AT&T,Comcast,"Internet, Home Telephone, TV",,,,MJR - Attended Open House May 1st.  Price and Value are key,5/2/2014 0:25,216.138.27.207,Standard,"PLAYER, ROGER W & NANCY A",9/10/2014 2:16,5/2/2014 0:25,mridder,,0,216.138.27.207,137465,nz8x0q2
MATT,MILLER,4607 WOODLAND TRL,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES 1ST ADD,QUINCY,IL,62305,W5,QUINCY 28,mattjm1@yahoo.com,,(217) 231-1479,Comcast,None,Comcast,Internet,Yes - I would be interested in switching in the future,Door to Door Salesperson,,,7/11/2014 15:02,216.138.27.207,Standard,"MILLER, MATTHEW J",9/10/2014 2:16,7/11/2014 15:02,mridder,,0,216.138.27.207,137708,xianyk2
BOBBY,TATMAN,1508 S 46TH ST,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES 1ST ADD,QUINCY,IL,62305,W5,QUINCY 28,btatman@isco.net,217-222-5912,5734069457,Comcast,AT&T,DISH Network,"Internet, Home Telephone",,,,"I recently received a notification in the mail about your new fiber lines.  We are very interested in your service.  along with a home phone line.  Our internet, through Comcast runs $66/a month and our home phone runs $19/a month.  Please feel free to call my cell 573-406-9457 at any time during business hours.",5/6/2014 13:14,68.188.19.78,Standard,"TATMAN, ROBERT L, II & SHENAE A",9/10/2014 2:16,5/6/2014 13:14,mridder,,0,216.138.27.207,137469,o7r55i2
JOANNE,WOODWORTH,1435 S 46TH ST,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES 1ST ADD,QUINCY,IL,62305,W5,QUINCY 28,jwoodwor@adams.net,217-222-7923,,Adams,AT&T,Comcast,"Internet, Home Telephone, TV",,,,filled out by Ryan B.,4/28/2014 21:38,216.138.27.207,Standard,"WOODWORTH, MARSHALL E & JOANNE",9/10/2014 2:16,4/28/2014 21:38,mridder,,0,216.138.27.207,137464,twqi8x2
TOM,MATING,4519 QUAIL CREEK DR,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES 2ND ADD,QUINCY,IL,62305,W5,QUINCY 28,suzy.mating@yahoo.com,,217-430-3261,Comcast,AT&T,Comcast,"Internet, TV",,,,,4/27/2014 14:35,50.165.183.41,Standard,"MATING, THOMAS J & SUZANNE M",9/10/2014 2:16,4/27/2014 14:35,mridder,,0,216.138.27.207,137703,2uzzym2
CHERI,MISS,1411 PHEASANT RUN,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES 2ND ADD,QUINCY,IL,62305,W5,QUINCY 28,clmiss@comcast.net,2172282817,,Comcast,AT&T,DISH Network,Internet,,,,"Entered by Meredith Gibbs 5/2/14 - Customer stated she cannot attend the meetings but would like to have Mike stop by her home any day besides Thursday the 8th to discuss services.  She is very interested in ditching Comcast.  She is a retired AT&T employee and gets her home phone service for $20 a month, she said if we can beat that with our bundle, she would switch phone providers as well.  Will discuss with Mike and schedule a day next week to meet with Cheri.",5/2/2014 14:55,216.138.27.207,Standard,"COWART, JASON A CHERI MISS, LE",9/10/2014 2:16,5/2/2014 14:55,mridder,,0,216.138.27.207,137449,85wqwn2
LYNN MARIE,WALDEN,1412 PHEASANT RUN,afh1,BreckenRdg,WILDERNESS TRAIL ESTATES 2ND ADD,QUINCY,IL,62305,W5,QUINCY 28,tolynnmarie@sbcglobal.net,,2176530605,Comcast,I use my cell phone only,DirecTV,Internet,,,,Entered by Meredith Gibbs - Customer will be attending the May 8th meeting in Quincy.  She said she is under contract with DirecTV.  She does not have any interest in a home phone either.,4/30/2014 21:12,216.138.27.207,Standard,"SHIRLEY, BENJAMIN E",9/10/2014 2:16,4/30/2014 21:12,mridder,,0,216.138.27.207,137451,lknker2
BURNARD,MCHONE,1514 CADBURY RIDGE,afh2,Wynd-Cad,CADBURY RIDGE SUBDIVISION,QUINCY,IL,62305,W5,MELROSE 5,adsmlt39@adams.net,(217) 221-8531,(217) 919-7940,Adams,AT&T,"Netflix, Hulu, etc.","Internet, Home Telephone",No - I like my current TV offering and plan to keep it,"Direct Mail letter/postcard, Other",,Questions or Comments,7/9/2014 18:11,216.138.27.207,Pre_Reg,"MCHONE, JUDITH, REV FAMILY TR",9/10/2014 2:16,7/9/2014 18:11,mridder,,0,216.138.27.207,137471,azawc12
SANDY,GILBERT,1307 HARRISON PLZ,afh2,Wynd-Cad,HARRISON PLAZA SUB,QUINCY,IL,62305,W5,MELROSE 5,sandyginmo@gmail.com,,(217) 430-8844,Adams,None,DISH Network,Internet,No - I like my current TV offering and plan to keep it,"Door to Door Salesperson, TV News Story, Other",,I would like to Pre-Register for the Standard service and lock my price in for life.,8/22/2014 21:50,98.214.12.210,Pre_Reg,"GILBERT, GREGORY M & SANDRA S",9/10/2014 2:16,8/22/2014 21:50,mridder,,0,216.138.27.207,137435,67l0cx2
SCOTT,LOWENBERG,3830 BERKSHIRE MANOR,afh2,Wynd-Cad,WYNDHAM ESTATES,QUINCY,IL,62305,W5,MELROSE 5,scottmlowenberg@gmail.com,,(217) 242-5605,Comcast,Comcast,DirecTV,Internet,Maybe - Depends on the packages and pricing,"Direct Mail letter/postcard, Yard Sign",,"Bring it on, I want to drop Comcast and go local!",7/9/2014 12:12,98.214.35.157,Pre_Reg,"LOWENBERG, SCOTT M & ELISABETH A",9/10/2014 2:16,7/14/2014 16:23,mridder,mridder,0,216.138.27.207,137675,1pymhk2
WARREN,ELLIS,3910 NEWCASTLE DR,afh2,Wynd-Cad,WYNDHAM ESTATES,QUINCY,IL,62305,W5,MELROSE 5,wellisfarm@gmail.com,2178255708,2178255708,Comcast,None,Comcast,Internet,No - I like my current TV offering and plan to keep it,Direct Mail letter/postcard,,,7/8/2014 18:58,98.214.40.214,Pre_Reg,"ELLIS, WARREN L",9/10/2014 2:16,7/8/2014 18:58,mridder,,0,216.138.27.207,137679,1vnp462
BARB,SELVY,1507 S 39TH ST,afh2,Wynd-Cad,WYNDHAM ESTATES,QUINCY,IL,62305,W5,MELROSE 5,reselvy@comcast.net,,(217) 257-7522,Comcast,AT&T,DISH Network,"Internet, Home Telephone",Maybe - Depends on the packages and pricing,"Direct Mail letter/postcard, Yard Sign, TV News Story",,,7/10/2014 18:31,98.214.45.23,Pre_Reg,"SELVY, RICHARD E & BARBARA",9/10/2014 2:16,7/10/2014 18:31,mridder,,0,216.138.27.207,137467,ihsd7z2
JANET,KURJANSKI,3925 HAMPTON LN,afh2,Wynd-Cad,WYNDHAM ESTATES 1ST ADDITION,QUINCY,IL,62305,W5,MELROSE 5,janetkurjanski@gmail.com,,(217) 257-5171,Comcast,I use my cell phone only,DISH Network,Internet,Maybe - Depends on the packages and pricing,"Direct Mail letter/postcard, Event",,"Want to switch ASAP. Our speed tests are very poor, and inconsistent. This AM anywhere from .51 Mbps to 8.45 Mbps for download and 4.99 Mbps to 5.70 Mbps for upload. Crazy, I know.",8/16/2014 17:10,98.214.33.173,Pre_Reg,"KURJANSKI, PAUL G & JANET",9/10/2014 2:16,8/16/2014 17:10,mridder,,0,216.138.27.207,137681,iqy84e2
SCOTT,LARSON,4015 HAMPTON LN,afh2,Wynd-Cad,WYNDHAM ESTATES 1ST ADDITION,QUINCY,IL,62305,W5,MELROSE 5,scottlarson1@hotmail.com,(217) 228-9332,(217) 257-4561,Comcast,Comcast,Comcast,"Internet, Home Telephone",Maybe - Depends on the packages and pricing,"Direct Mail letter/postcard, Yard Sign, TV News Story",,,8/25/2014 5:10,98.222.67.41,Pre_Reg,"LARSON, SCOTT D & STACY M",9/10/2014 2:16,8/25/2014 5:10,mridder,,0,216.138.27.207,137685,llj6vs2
JUSTIN,HALE,1230 HARRISON PLZ,afh2,Wynd-Cad,WYNDHAM ESTATES 1ST ADDITION,QUINCY,IL,62305,W5,MELROSE 5,jr.hale31@gmail.com,,(214) 440-4205,Comcast,None,Comcast,Internet,Maybe - Depends on the packages and pricing,Yard Sign,,,9/8/2014 12:39,216.138.15.194,Pre_Reg,"HALE, JUSTIN R & MEGAN E",9/10/2014 2:16,9/8/2014 12:39,mridder,,0,216.138.27.207,137425,wwqesp2
WILLIAM,JAYNES,732 N 49TH ST,afh3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,jaynes732@comcast.net,(217) 228-9088,(217) 316-9351,Comcast,AT&T,Off air local channels,"Internet, Home Telephone",No - I like my current TV offering and plan to keep it,Event,,,8/5/2014 15:49,50.148.25.71,Pre_Reg,"JAYNES, WILLIAM R & LINDA S",9/10/2014 2:16,8/5/2014 15:49,mridder,,0,216.138.27.207,137767,p8dl0s2
CHARLES,VANSTEEL,719 N 49TH ST,afh3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,charlie@adams.net,(217) 223-9199,(217) 248-0785,Adams,AT&T,Comcast,Home Telephone,Yes - I would be interested in switching in the future,Newspaper Article,,,7/9/2014 22:11,66.226.116.226,Pre_Reg,"VANSTEEL, CHARLES E & ALORA M",9/10/2014 2:16,7/9/2014 22:11,mridder,,0,216.138.27.207,137760,q076252
ROYCE,CASEY,720 N 49TH ST,afh3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,casey50_1949@yahoo.com,(217) 222-9453,(217) 257-3620,Comcast,Comcast,Comcast,"Internet, Home Telephone",Maybe - Depends on the packages and pricing,"TV Ad, Newspaper Ad, Event, TV News Story",,,8/15/2014 15:34,98.212.143.24,Pre_Reg,"CASEY, JACQUELINE D & CYNTHIA AKERS",9/10/2014 2:16,8/15/2014 15:34,mridder,,0,216.138.27.207,137762,oxycro2
RICHARD,MARTIN,4930 LAKE RIDGE DR,afh3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,chaplainrgmartin@gmail.com,,(217) 257-7333,Comcast,AT&T,"Comcast, DirecTV","Internet, Home Telephone",Maybe - Depends on the packages and pricing,Event,,,8/6/2014 1:29,50.179.29.129,Pre_Reg,"MARTIN, RICHARD G, JR & JANET E",9/10/2014 2:16,8/6/2014 1:29,mridder,,0,216.138.27.207,137714,408yhv2
JERRY,BRENNAN,4941 LAKE VIEW DR,afh3,LakeRdg1,LAKE RIDGE SUB,QUINCY,IL,62305,W3,QUINCY 18,jerryb@webduster.com,(217) 222-2391,(217) 222-2391,Comcast,I use my cell phone only,Comcast,Internet,Yes - I would be interested in switching in the future,Event,,We would need a vacation plan- currently $15. per month for both tv and internet.,8/9/2014 2:25,98.212.100.60,Pre_Reg,"BRENNAN, JERRY L & PAULA L",9/10/2014 2:16,8/9/2014 2:25,mridder,,0,216.138.27.207,137715,f1jt8e2
BROOKS,BAINTER,3380 GENEVIEVE DR,afh4,Frese-Gross,FRESE MEADOWS 1ST ADDITION,QUINCY,IL,62305,W3,QUINCY 8,bbainter@knapheide.com,(217) 617-6098,(217) 617-6098,Comcast,I use my cell phone only,DISH Network,Internet,Maybe - Depends on the packages and pricing,Yard Sign,,I'm interested in the fiber network. However i'm not upset with comcast. I would like something faster and better if the pricing is the same.,9/5/2014 12:32,216.138.7.4,Pre_Reg,"BAINTER, BROOKS D & MOLLY J",9/10/2014 2:16,9/5/2014 12:32,mridder,,0,216.138.27.207,137658,h697lc2
TIM,ECKHARDT,3201 GENEVIEVE DR,afh4,Frese-Gross,FRESE MEADOWS 1ST ADDITION,QUINCY,IL,62305,W3,QUINCY 8,teck5@comcast.net,(217) 221-1242,(217) 653-4533,Comcast,Comcast,DISH Network,"Internet, Home Telephone",Maybe - Depends on the packages and pricing,A friend,,,8/13/2014 1:49,50.165.183.86,Pre_Reg,"ECKHARDT, TIMOTHY R & ANDREA D",9/10/2014 2:16,8/13/2014 1:49,mridder,,0,216.138.27.207,137632,b4pr6h2
DEB,STOTTS,3210 GENEVIEVE DR,afh4,Frese-Gross,FRESE MEADOWS 1ST ADDITION,QUINCY,IL,62305,W3,QUINCY 8,kara2liv@comcast.net,,(217) 257-7066,Comcast,I use my cell phone only,Comcast,Internet,Maybe - Depends on the packages and pricing,A friend,,,8/12/2014 19:51,162.17.15.161,Pre_Reg,"STOTTS, DEBRA K",9/10/2014 2:16,8/12/2014 19:51,mridder,,0,216.138.27.207,137639,pa1fl22
ROBERT,PARSONS,3241 GENEVIEVE DR,afh4,Frese-Gross,FRESE MEADOWS 1ST ADDITION,QUINCY,IL,62305,W3,QUINCY 8,rparsons1604@yahoo.com,(217) 228-7316,(217) 653-8082,AT&T,AT&T,DISH Network,Internet,No - I like my current TV offering and plan to keep it,Door to Door Salesperson,,,9/4/2014 22:19,99.148.154.130,Pre_Reg,"PARSONS, ROBERT L",9/10/2014 2:16,9/4/2014 22:19,mridder,,0,216.138.27.207,137644,uvoq672
JASON,COSTIGAN,3261 GENEVIEVE DR,afh4,Frese-Gross,FRESE MEADOWS 1ST ADDITION,QUINCY,IL,62305,W3,QUINCY 8,jason.costigan@comcast.net,2177793584,2177793584,Comcast,None,DISH Network,Internet,No - I like my current TV offering and plan to keep it,Facebook,,Saw this on our neighborhood facebook page. Interested in faster internet speeds,9/4/2014 23:08,66.151.103.11,Pre_Reg,"COSTIGAN, JASON A & NICOLE L",9/10/2014 2:16,9/4/2014 23:08,mridder,,0,216.138.27.207,137646,r2jt982
MATTHEW,ZANGER,2121 FRESE DR,afh4,Frese-Gross,FRESE MEADOWS 2ND ADDITION,QUINCY,IL,62305,W3,QUINCY 8,mjz791@hotmail.com,(217) 779-7879,(217) 779-0808,Comcast,I use my cell phone only,DISH Network,Internet,Maybe - Depends on the packages and pricing,Yard Sign,,My question/concern is the future ISP price wars with big providers and how will we be protected from this? Price appreciation estimate?,9/9/2014 16:41,98.214.13.181,Pre_Reg,"ZANGER, MATTHEW J & PAULA A",9/10/2014 2:16,9/9/2014 16:41,mridder,,0,216.138.27.207,137538,3wg63n2
BETH,KATENIN,2931 GENEVIEVE DR,afh4,Frese-Gross,FRESE MEADOWS 3RD ADDITION,QUINCY,IL,62305,W3,QUINCY 8,bkatenin@hotmail.com,,(616) 293-7590,Comcast,I use my cell phone only,DISH Network,Internet,Maybe - Depends on the packages and pricing,A friend,,,8/13/2014 1:53,98.212.100.109,Pre_Reg,"KATENIN, JASON & ELIZABETH L",9/10/2014 2:16,8/13/2014 1:53,mridder,,0,216.138.27.207,137617,tg4hzv2
CHAD,DOUGLAS,2934 GENEVIEVE DR,afh4,Frese-Gross,FRESE MEADOWS 3RD ADDITION,QUINCY,IL,62305,W3,RIVERSIDE 2,cedougs@comcast.net,,(217) 779-3101,Comcast,I use my cell phone only,DISH Network,Internet,Maybe - Depends on the packages and pricing,TV News Story,,,8/2/2014 19:47,206.71.192.138,Pre_Reg,"DOUGLAS, CHAD L & ERICA L",9/10/2014 2:16,8/2/2014 19:47,mridder,,0,216.138.27.207,137618,40t9ai2
ROBERT,HUSEMAN,3001 GENEVIEVE DR,afh4,Frese-Gross,FRESE MEADOWS 3RD ADDITION,QUINCY,IL,62305,W3,QUINCY 8,rah929@comcast.net,(217) 223-4407,(217) 316-2962,Comcast,AT&T,Comcast,"Internet, Home Telephone",Yes - I would be interested in switching in the future,Yard Sign,,,9/8/2014 15:09,98.212.100.58,Pre_Reg,"HUSEMAN, ROBERT A & DOROTHY A",9/10/2014 2:16,9/8/2014 15:09,mridder,,0,216.138.27.207,137620,dvfh5w2
KARINA,DERHAKE,3011 GENEVIEVE DR,afh4,Frese-Gross,FRESE MEADOWS 3RD ADDITION,QUINCY,IL,62305,W3,QUINCY 8,kderhake03@gmail.com,,(312) 375-5076,Comcast,I use my cell phone only,DirecTV,Internet,No - I like my current TV offering and plan to keep it,"A friend, Facebook",,,8/13/2014 2:20,50.151.125.68,Pre_Reg,"DERHAKE, ADAM D & KARINA M",9/10/2014 2:16,8/13/2014 2:20,mridder,,0,216.138.27.207,137622,vcs0s22
CHRIS,ROSE,3280 JOSEPHINE DR,afh4,Frese-Gross,FRESE MEADOWS SUBDIVISION,QUINCY,IL,62305,W3,QUINCY 8,quincyroses@yahoo.com,(217) 224-7345,2174307345,Comcast,AT&T,DirecTV,"Internet, Home Telephone",Maybe - Depends on the packages and pricing,A friend,,,7/10/2014 18:20,166.182.83.178,Pre_Reg,"ROSE, JEFFREY S & CHRISTINE",9/10/2014 2:16,7/10/2014 18:20,mridder,,0,216.138.27.207,137647,dbanya2
ADAM,YATES,3321 FRESE DR,afh4,Frese-Gross,FRESE MEADOWS SUBDIVISION,QUINCY,IL,62305,W3,QUINCY 8,ayates153@yahoo.com,,(217) 440-5341,Comcast,I use my cell phone only,Off air local channels,Internet,Maybe - Depends on the packages and pricing,Facebook,,,7/12/2014 6:04,67.174.143.67,Pre_Reg,"YATES, ADAM C & STEPHANIE J",9/10/2014 2:16,7/12/2014 6:04,mridder,,0,216.138.27.207,137652,owafq02
BOB,BESWICK,3360 JOSEPHINE DR,afh4,Frese-Gross,FRESE MEADOWS SUBDIVISION,QUINCY,IL,62305,W3,QUINCY 8,bebeswick@comcast.net,,(217) 257-6964,Comcast,I use my cell phone only,DirecTV,Internet,No - I like my current TV offering and plan to keep it,Event,,,7/10/2014 18:12,50.249.220.121,Pre_Reg,"BESWICK, BOBBIE J & ERYN R",9/10/2014 2:16,7/10/2014 18:12,mridder,,0,216.138.27.207,137657,no4gp32
WILLIAM,MATSON,3380 JOSEPHINE DR,afh4,Frese-Gross,FRESE MEADOWS SUBDIVISION,QUINCY,IL,62305,W3,QUINCY 8,williammatson@att.net,2172249867,(217) 209-1851,AT&T,AT&T,Comcast,Internet,Yes - I would be interested in switching in the future,"Radio Ad, TV Ad",,,7/12/2014 18:08,70.226.203.62,Pre_Reg,"MATSON, WILLIAM A & LAURA A",9/10/2014 2:16,7/12/2014 18:08,mridder,,0,216.138.27.207,137659,b8sikc2
CHRIS,HALE,3200 FRESE DR,afh4,Frese-Gross,FRESE MEADOWS SUBDIVISION,QUINCY,IL,62305,W3,QUINCY 8,revelca@comcast.net,(217) 222-5726,(217) 222-5726,Comcast,AT&T,"DirecTV, Off air local channels",Internet,Maybe - Depends on the packages and pricing,TV News Story,,,7/10/2014 14:27,50.151.18.209,Pre_Reg,"HALE, CHRISTOPHER & LORI A",9/10/2014 2:16,7/10/2014 14:27,mridder,,0,216.138.27.207,137630,ht0cld2
TIM,ALTMAN,3200 JOSEPHINE DR,afh4,Frese-Gross,FRESE MEADOWS SUBDIVISION,QUINCY,IL,62305,W3,QUINCY 8,tdaltman@comcast.net,,(217) 223-0898,Comcast,AT&T,Comcast,"Internet, Home Telephone",Yes - I would be interested in switching in the future,"Newspaper Article, Facebook",,,7/13/2014 2:10,98.212.100.183,Pre_Reg,"ALTMAN, TIMOTHY J & DANA B",9/10/2014 2:16,7/13/2014 2:10,mridder,,0,216.138.27.207,137631,pm8ljy2
ANNETTE,ENNIS,3260 JOSEPHINE DR,afh4,Frese-Gross,FRESE MEADOWS SUBDIVISION,QUINCY,IL,62305,W3,QUINCY 8,ennis25@adams.net,(217) 228-2057,(217) 316-4363,Adams,AT&T,DISH Network,Internet,Maybe - Depends on the packages and pricing,A friend,,,7/10/2014 13:20,75.98.178.2,Pre_Reg,"ENNIS, AURELIO E & ANNETTE",9/10/2014 2:16,7/10/2014 13:20,mridder,,0,216.138.27.207,137645,k00uiy2
DONNA,ZOPF,3208 GROSS GABLES,afh4,Frese-Gross,GROSS GABLES,QUINCY,IL,62305,,RIVERSIDE 2,dzopf2009@gmail.com,(217) 316-2938,(217) 316-2938,Comcast,Comcast,Comcast,Internet,Maybe - Depends on the packages and pricing,Newspaper Article,,I am hoping that the cost of a package of Internet/TV is not cost prohibitive and the selection of TV programming is a wide variety.,7/10/2014 14:22,67.167.12.24,Pre_Reg,"ZOPF, BRIAN E & DONNA M",9/10/2014 2:16,7/21/2014 16:00,mridder,mridder,0,216.138.27.207,137637,h989nx2
BRANDON,CLOUD,2913 BANKERS WAY,afh4,Frese-Gross,,QUINCY,IL,62305,,RIVERSIDE 2,brandoncloud@gmail.com,(217) 801-8355,,Comcast,I use my cell phone only,Comcast,Internet,,,,"Bankers Way is across 24th St. from Knapheide, behind the northernmost 1st Bankers Trust. It doesn't show up in most maps, but basically is a 5 apartment road between 23rd & 24th, just north of Kochs Lane. I'd like to drop Comcast altogether, but not without getting something comparable in speed to the 50 up/10 down I currently enjoy.",5/27/2014 21:30,216.138.7.4,Pre_Reg,,9/10/2014 2:16,5/27/2014 21:30,mridder,,0,216.138.27.207,137613,9do6pj2
CHRISTOPHER,BLACK,424 S 24TH ST,No,None,ALDO PARK ADD,QUINCY,IL,62301,W4,QUINCY 23,chris@redfive.org,,,Other,I use my cell phone only,"Netflix, Hulu, etc.","Internet, Home Telephone, TV",,,,,5/27/2014 19:58,76.29.105.181,Pre_Reg,"KEPPNER, CHAD A & JENNIFER B",9/10/2014 2:16,5/27/2014 19:58,mridder,,0,216.138.27.207,137693,4shxod2
JOE,MESSINA,2100 ALDO BLVD,No,None,ALDO PARK ADD,QUINCY,IL,62301,W4,QUINCY 23,messina@adams.net,(217) 223-0341,(217) 653-3480,Adams,AT&T,Comcast,Internet,Maybe - Depends on the packages and pricing,"Newspaper Ad, Newspaper Article, TV News Story",,,7/18/2014 1:28,216.138.24.8,Pre_Reg,"MESSINA, JOSEPH A AND MARY ANN KLEIN",9/10/2014 2:16,7/18/2014 1:28,mridder,,0,216.138.27.207,137531,zjqvsj2